Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriTQXezs5eUvj3TiCf7bbPQv19WWHwsb2jLia8vLgicrfmfkptF,574743,CkpZkF5UMJLLSKSYUf2DW1S4TLQmo5dyVTbdsdgPSzuwfpyDHi2yZ,0.001000000,0.020579030,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:39:00,352435,3NL5PmteDg3GW6G2eyzyeRBaY3VWYq9NXXgxGgCzKGTwb8NDPBPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriTQXezs5eUvj3TiCf7bbPQv19WWHwsb2jLia8vLgicrfmfkptF,556109,Ckpa3cUmKcvr46yLhk4fjqKwmVqu2edEuPiR1ADVmsD4VdfDsQKfV,0.001000000,0.021267477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriTQXezs5eUvj3TiCf7bbPQv19WWHwsb2jLia8vLgicrfmfkptF,538749,CkpaFtKsbXdAAuhuwNmngYzzgobHGM17VoqZSQ3XFxg2iXhcuwKJg,0.001000000,0.020460562,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriTQXezs5eUvj3TiCf7bbPQv19WWHwsb2jLia8vLgicrfmfkptF,521600,CkpYrLKk7JC9GpwDxvTwrMdQzMyj1PBjeare3hasxPwkKfUAK2gTh,0.001000000,0.019172347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriTQXezs5eUvj3TiCf7bbPQv19WWHwsb2jLia8vLgicrfmfkptF,504152,CkpZL2NRwekq9SDJybXTk9TggKtmBtVUEo7L23HeNXBtD3Ce4pyVy,0.001000000,0.022357933,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriTQXezs5eUvj3TiCf7bbPQv19WWHwsb2jLia8vLgicrfmfkptF,487158,CkpYd8ytjpQHfb7zRphkKjqn2ke6gWVKeBD5NEpyiT9HHGrzRYaKe,0.001000000,0.022726872,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriTQXezs5eUvj3TiCf7bbPQv19WWHwsb2jLia8vLgicrfmfkptF,471427,CkpZXcBL93FGwPCE6kSgsyPYmM1WfoPPNzVQTC8x1PmsDYh77aPo8,0.001000000,0.020537580,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriTQXezs5eUvj3TiCf7bbPQv19WWHwsb2jLia8vLgicrfmfkptF,456138,CkpYwLQY7FpQr187wrhrVTissFnfGbuRMeFeKevRrnkKyqha6E9HM,0.001000000,0.018908161,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriTQXezs5eUvj3TiCf7bbPQv19WWHwsb2jLia8vLgicrfmfkptF,442478,Ckpa2wp3qauUYGVBvLgNpTJ89eFEBmYKMvxt5bfjmE6C2fVF2VWwm,0.001000000,0.021200624,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriTQXezs5eUvj3TiCf7bbPQv19WWHwsb2jLia8vLgicrfmfkptF,429456,CkpYhxPW5caXNeGcLwTmFDPRXHLf3qHK5kkNHaZFTSTvXqXZcwTsr,0.001000000,0.021224126,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriTQXezs5eUvj3TiCf7bbPQv19WWHwsb2jLia8vLgicrfmfkptF,416579,CkpZcfgHBwAeku5ppheEtJxbMBMV4QneYznwGobYsbtrvzKtCeQP7,0.001000000,0.023309108,payout_from_AURO_Epoch_67,PAYMENT
