Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 04:42:00,361025,3NKRBKnBwM3wy5jmvfvoJ6Nbur2vm5mX83U1fJcL4twdCeHZAxFG,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,51,5Jtgm32kmpMFVCqxMDR2RRJWibj6ECb9jLhgeE4Hi6BH8z6Yowr5,0.020000000,1367.993740000,,PAYMENT
2024-05-23 12:54:00,356443,3NK5bXToWKZvqqfrwZ1AY1s5SesNjNKRGNLqySm8bnh2tAJ4EUCb,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,48,CkpYtBpF6ijqRAoG6Wk9Jaks6HJrpMbHiieaZt2AN1ZdjJHwTWFuF,0.010000000,1367.993720000,,PAYMENT
2024-05-11 03:42:00,353012,3NKxvbQsNZH5neUoai37y2R4w4q4epmSRXCVqfBeXxfBCjp47UuV,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,46,CkpYZAGchK6PwSJ39TTcJigcGMMNgtuGZ33mGqaMxrivZ9gQABbsw,0.005000000,2051.991460000,,PAYMENT
2024-04-25 12:09:00,348699,3NKH2w2vrRGvy6ux5FvUXbRNcGVfG6ogTCfLnZwHCS8VZuPkLrSN,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,43,CkpYg3ftK9SbBBB2dMfpGzz6RVGZ8Z3fJTp8SBpFGg4oXk57Bvd6r,0.010000000,1367.994300000,,PAYMENT
2024-04-13 04:21:00,345379,3NLhMQ6q2BrfxwJArz9JbPE4VUAzmkue5JXq83bXKSRh4krhQ3UP,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,16,CkpZsoZPFt4xpaGDdHq5xJZ72NvdHXW2M2ykwnwshchQJeGWyYbSY,0.100000000,49000.000000000,,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,41,CkpZfwjy2Y6S6Nv2j6N3eMPYorUEsAUCcmwWJShBqNDebUeMXKKUa,0.020000000,2051.991440000,,PAYMENT
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,38,CkpYzhAe9fBUzcEuRgTt86xpEWuKsrNF7meDoUKdHDfe9acowjHT4,0.010000000,683.997140000,,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,36,CkpZZm8QcKLe13BS8kbCzxkjPrrE1cP6QzpRZ7gvvJs77cwTv21S9,0.020000000,683.997380000,,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,33,CkpZ2mm8Kuh1bdHTfrMrEAe1ipFJrWisv879i3GQ1kgz28S8KHwE1,0.005000000,2051.992110000,,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,29,CkpYRLs3pBXNmTe8CkFsmPdzxKhaBvPVYcdKkULDZVTyH86u9SHzy,0.010000000,2472.214640000,,PAYMENT
