Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qs1duaVwThuLPykRpvMZhd5q1r3gxdF9fksJDyXYfg46dg6wqear,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,5,Ckpa3qrZT2QwL5DdBsCEdDrmAkKLdjVzjpquCDTyR69Q8QT9L7mEP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qs1duaVwThuLPykRpvMZhd5q1r3gxdF9fksJDyXYfg46dg6wqear,71,CkpZy1DtNAYxTJ4gqwwa6VgDB6iYRnorWgKXocnUdydJJgJKxov5B,0.030000000,1929.944482590,c2ff70ab1ef65bf87b10c1713455bfe7,PAYMENT
2024-04-10 10:24:00,344600,3NLmFo8zTp7pph2Cvz65fxrNqWX4KJLryQw9sGH14DU3gsbTggz5,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qs1duaVwThuLPykRpvMZhd5q1r3gxdF9fksJDyXYfg46dg6wqear,64,CkpYsm7JsNvth5TVpdKZe6AEpAatW3cBYgKqaRYfXLEsThWAEpB1Q,0.010000000,2313.934763346,c2ff70ab1ef65bf87b10c1713455bfe7,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qs1duaVwThuLPykRpvMZhd5q1r3gxdF9fksJDyXYfg46dg6wqear,B62qqfQ1J8Qta7AV2vDGxsniHri1QdMtDD3TqrVZd2oucXCpC79pVLb,4,CkpYvMQN5KcDJeFyWYxSznQ31182PFkSgrf1xgmpYHgsMNT5gKUMi,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 07:33:00,340476,3NLW1yaim5PKVua2jqZWCUmH1GTiBhqt3DxfdDZYsXeTUe9aAjA5,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qs1duaVwThuLPykRpvMZhd5q1r3gxdF9fksJDyXYfg46dg6wqear,56,CkpZFKJio9AcnxLg7FkkxPMownu2KkEfnYHRnDwa1MaH4V29iniiA,0.030000000,1391.466583375,c2ff70ab1ef65bf87b10c1713455bfe7,PAYMENT
2024-03-11 23:54:00,336739,3NLoPD5c5PHFf8sLgbCkizLR491jU5Vs3uErx1FPr4RkJmPqG9yZ,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qs1duaVwThuLPykRpvMZhd5q1r3gxdF9fksJDyXYfg46dg6wqear,49,CkpYfTDk35tekBqaBUCkvAi8gEvpfBWQJEFa5bJm2KPrgD27eXA9T,0.010000000,1246.633425630,c2ff70ab1ef65bf87b10c1713455bfe7,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qs1duaVwThuLPykRpvMZhd5q1r3gxdF9fksJDyXYfg46dg6wqear,41,CkpZjHJRSpF2CbF2mEb7VKZen9AoFFEnT77SDvq9zqKocrGQonqZT,0.020000000,1153.890033840,c2ff70ab1ef65bf87b10c1713455bfe7,PAYMENT
2024-02-12 16:57:00,329579,3NKM1v9S5BTHCK1p3SK3h6Dm5bYXtjUmyShqzgATYTw16gobKMY2,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qs1duaVwThuLPykRpvMZhd5q1r3gxdF9fksJDyXYfg46dg6wqear,34,CkpYvjYfoCytU887zjEMu4251W3FWKx8dzXMmRhLK5RWS2yLjXGRR,0.005000000,1278.072522520,c2ff70ab1ef65bf87b10c1713455bfe7,PAYMENT
2024-01-28 08:18:00,325457,3NLZz6qt7vEAKJz6G4DU5uS9ZLTfEQmKFxPfhjizPe4nsWHmZhWc,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qs1duaVwThuLPykRpvMZhd5q1r3gxdF9fksJDyXYfg46dg6wqear,26,CkpZSpjrhTszAy348kxyxcLc4Dd3tg1CXmDtfwjbsRS1AZMLzJgrv,0.001000000,889.814891672,c2ff70ab1ef65bf87b10c1713455bfe7,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qs1duaVwThuLPykRpvMZhd5q1r3gxdF9fksJDyXYfg46dg6wqear,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZyQDzsxHohuQoUEv3Tmj4KWDTphVBn1sbGBbP9mL9p8Kypvqfa,0.100000000,12500.000000000,,PAYMENT
