Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,131057,5JuzbnFA9RN5gHGzUybd4TXxLeP9FjCodZrk1hyZonfbvnswYi4H,0.001000000,65.617630792,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,127449,CkpZsa8ag5JvTwki9UyAViCTcCUgHvpX8ZqFoA6Wxe4kkGpwpdVgc,0.001000000,39.477963427,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-17 08:45:00,354734,3NKXbT5cMKYozHSDRjf7aBRSg7frzntK1p31CTR4F9Ubz14HMaw2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,59284,CkpZHAXHQitWi6GbTRr8Vs6SFZbWH4jWMuXUVHwwHkqQc1AKPSn2Q,0.030500000,650.048400000,,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,123704,CkpaGjMbaCCiQH2WyT9QRfuYL2NVD75Eo8AJJcMyLF1bK7SxwMUMC,0.001000000,51.589111441,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-03 15:03:00,350974,3NKSzhFAAxAPwCGAqChHC2z4szienTQUwcnUyhGsoa9UtFRULUsz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,58225,CkpZg5Z6r581ww5BDsSdiJf5Bo4r2uLTDpdLuCmy7h7xdnUhKxqep,0.030500000,1606.890600000,,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,57298,CkpZpKZENzQgeogeprhqnbrL5T4eq5unMps9EUdBVZAx1V7nSNhnq,0.030500000,392.940200000,,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,23233,CkpYWje3rPJPEErFKHmkk6Lt47xz9ZkP5ibsFDKjhdHXbrXzSyXy2,0.100000000,667.041700000,,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,120102,CkpaDHHCsGh6UWkCbGg8XbyZmfhmfzxCeQxRF8zU9uevX4i3PzNJ4,0.001000000,32.644429232,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,119423,CkpYbMhYEFHC3Hbm8xbBdKaqXAnxa97QVuzgU4cNRfK8DaihRPQAU,0.001000000,25.793007954,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-29 10:09:00,341335,3NKASxu5dQffRaZw5T7B4Qq6eWi9yi2VwGMWVubCuR1gfUoGns1Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,53351,CkpYqiyYHj4cFd78JkYn2Z3dxBp3yXyoq6F4t6D7zeNLWDb112vvx,0.200000000,1750.100000000,,PAYMENT
2024-03-29 10:00:00,341334,3NLJEMGFp5nSGJku9P1sjAPhLxtwq3usBaoqfiSTbZEKxd1J6aDG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,53347,CkpYmJka7ggnDJF97XCF9VhcTnmcN24txcX4fN272QZwKVztW7mkb,0.200000000,250.100000000,,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,112831,Ckpa281SbkU8k4ZSNnAtpAyoBmCemSydyKqRN2CKXCXTkkGNhe3SH,0.001000000,27.235531379,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,43696,CkpYhmLgYuLZYu4aZFusCdk1Zt1C6iTbcxGnH6KMNB4tMrMrkmnn2,0.200000000,4492.100000000,,PAYMENT
2024-02-10 11:42:00,328990,3NKK37VhUtD4JgLnQBm9FaV5Km6yeBAUSuvMqf4yHLtpygq6fFQR,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYpVFtTHV89NKbxjrDGTgEMtAza723B1V5rmLAkkSF13WqisYKt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRbisPrWRaABaReEuZerfaKsWRzENXrYX9kx1G4LsXK4nJunoqx,43691,CkpZikvP7K74erVkVhFVohwobPD1e7Nfs1yCmp2NDH22RGkH9Ur1P,0.200000000,9.100000000,,PAYMENT
