Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 14:09:00,358325,3NKjkphYV32Q91aYp8afc7km2f37LWn549A3NQcs7sxH9FmCgYnd,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,11,CkpZs6UhYoTsUE7AaNT67kfCxCX4YekBk4iWFLdyAGdfvqJAbWiZt,0.250000000,476.750000000,,PAYMENT
2024-05-30 13:54:00,358322,3NKGHJ5tmvKDJnnvvpzqowao7tNGibQGqbhrHRGD9DfhM2vR96gR,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,31,CkpZmQNBh5wkLkYSKcW3uN7YBtDFv12F2oYNvKiUxLFCt1Z3p7Zmf,0.030500000,477.000000000,za coinbase,PAYMENT
2024-05-13 11:51:00,353650,3NLkGrNWQHZEbkixgTL6Si2zLbpekgF2cnxj7RaoLpQK9ftFW6Df,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,10,CkpZH311zgpfMNGV5CNwPGrcniHRVScdNqBVtZMQfo8enNPYxJmF1,0.250000000,528.750000000,,PAYMENT
2024-05-13 11:36:00,353647,3NKhFQ7s49EJ4qH7atKsqz66fLSYGaTZb3vfL4CD5XwkJgRZinKY,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,30,CkpYXHCxXrB1dxBqYQCVoboNJUnyiMG49t6BCGdny9ok9DZHqiZyd,0.030500000,529.000000000,za coinbase,PAYMENT
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,9,CkpYswLsGt1v8KGYFonkkqqwzAdsfMDj9Mi7gLfWkcjsip3tsDNcf,0.250000000,1116.750000000,,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,29,CkpZt9Ttk852LvfhM1Cg8iwPzGhDNh4H1nKNnnCKPh3hXtsGd3y4d,0.030500000,1117.000000000,za coinbase,PAYMENT
2024-03-19 08:21:00,338646,3NKyGky5zY6TZJzHikNhVBoqeKanUUNarFEFK9ZAF3Pa7iqH3YvR,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpaESTYa32AbHedNzmjCMeJpmQ4vUR7oakr83rQRwQK9tdAfB5WX,0.250000000,224.750000000,,PAYMENT
2024-03-19 08:09:00,338642,3NLhXYYGr5DUNUT1Uh9gd4qM4pb3pBksUJdGrDVfKTeE9hEchwnw,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,364,CkpYpqxXM5B5jaS1SH4i85ocKjnbKYifnNzSjt5nHCuHsabHW7Pb3,0.100000000,225.000000000,,PAYMENT
2024-03-15 08:00:00,337577,3NLx2SszHKaZg2W58CHkjnZfchA2GQUHZQqMLtbaKsN5Zde36ck3,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpZpxw9P6npQkr6fxPGgxrzJpPojRaehW1GnP3pSwpo1NUqY2jPt,0.250000000,89.750000000,,PAYMENT
2024-03-15 07:45:00,337574,3NKgXMYGsZXpuTn8jVpM8jpjXk2qFShGVPztTquJQw4MLaxT6Ge9,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,363,CkpYrCwU9wSu7iZAhSj2g2ZJFQegedygJX7FkkfE3jy1pT21CeMGP,0.031714350,90.000000000,,PAYMENT
2024-02-09 11:03:00,328755,3NKX219Lx5ZRoGtv1QaxFJHJ2HdavAHMR8ieSks1A5q1kutcgVWb,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpZ3RX7MZi3odjoY1RdMdkU3RWj6rPTLhG47Ww7yjo4ojbRBkgd3,0.250000000,1062.750000000,,PAYMENT
2024-02-09 10:48:00,328752,3NKgwPRNJnvf4RaP7LHDBids8BTNZmovzLeZqcnA6uJjD9Ja27ba,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,28,CkpZyFXirP9dC8MvdJzvADjRHTMP4rHa3FdvwM1UgYiwAXdNfwYvS,0.200000000,1063.000000000,za coinbase,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpaGDpnbL711gfggi3h5PRpK1Aa3Qzhmh3erMbscHd1CrFsg5g9q,0.250000000,1787.750000000,,PAYMENT
2023-12-23 19:45:00,316207,3NL5xvBXRRu1eNFT8KmzTs75FFEtuPJLcVg4pVugf4MGnaR82ZgF,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,27,CkpZ4LsrV6m3LScVrVMXnn6buCzKXar72t4bYiczsc7z9eEpFa9AN,0.300000000,1788.000000000,za coinbase,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpaEsQsYsis3eh5NLbFaXfXkRHALnJiq3kHxF5n7m6PaXrYmgeEi,0.250000000,802.750000000,,PAYMENT
2023-08-12 08:33:00,277911,3NLyNtqo3uwYBozSy4qXQCuy4rERn9dG4442xXihQChyNV53yJjn,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,26,Ckpa4fY9hBWT4aovMwP1wk34oeWn78hwPmkjGeatnfvwoSvT3NVxz,0.030000000,803.000000000,za coinbase,PAYMENT
2023-07-19 08:27:00,270743,3NL67RcPHjoA2ry8k9DmDLB6c8fxaExjpQZqB3CsRr3T1XxSAveX,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpYvYvd3753wk4i7dWHRPSqsubAD33kZNKokTVGDNnEpfgQ1vWZR,0.250000000,1493.750000000,,PAYMENT
2023-07-19 08:09:00,270739,3NLxGtdZFp64yRbebVxrsJb2sFsu8rKcJRGDuEWCNC4ff2kBgD6r,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,25,CkpZmtZUQzm6Q2frWbJWyZ3YdTjQcw3sJqXfYRrPQiPq5XjhpNxWD,0.300000000,1494.000000000,za coinbase,PAYMENT
