Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-07 09:54:00,258409,3NKo1DotRWuW5ndrf4hMSCoPufspXiHNcn5pfxGJTGA3wPJAeQ2e,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZHtWFrhEywVqJWqYZKcqK5sjzCMnEFyKpahEcFcthyULiKzH9D,0.100000000,4037.983156000,,PAYMENT
2023-06-07 09:36:00,258405,3NKFfk8fbB8VU1UDDLVMpCRUdqfERayFkJ1CakeCaTdNLQm7keKg,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,18,CkpZAajSz3C27pLyzVjCKH96PDaAZhhfU6QH1G3sR1nZw3CUjm2qr,0.010100000,4038.083156000,,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZGBYxQ59GjTgw9q9v5F1f6oMWHA1FfNqTJVqUZX4owWgVFhnNd,0.010100000,3999.989900000,,PAYMENT
2023-05-14 12:36:00,251471,3NLyYBW7DYTWGuditVP3v6HugqCtE7g15mNwqf16tdsR8Q2tqbsQ,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,17,CkpZW9VBxh6uAzsGbkM1N2MeRgS8V9ZSGvYr5XTK4sp8pPE8qB6kn,0.010100000,4000.000000000,,PAYMENT
2023-05-12 07:33:00,250800,3NKhk2dawVd5N7qkBQp3PbQGkJrjeKzWLWFpYHygZd9qd7TafkUt,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZjQZ2i4QviqdSPcxjWCE6r4cx7K5f9pRCeNGWZY2MxFJ9Uk6DK,0.100000000,3999.900000000,,PAYMENT
2023-05-12 06:36:00,250793,3NKabXLw9ixU58pJf16h9zxpFRS8ph1PoCsXfhNaMpYfJLfMAntw,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,16,CkpYdV3u5MVZwA4c7xVdan81KBtXVAf5v91ntWsXpuc5qaquBtkBp,0.010100000,4000.000000000,,PAYMENT
2023-05-08 09:27:00,249673,3NKbr4brmqowcvYgbMisvNZ4yPSNeKu9U8h2szUTAsfrmhdtJMZ3,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZyVJsFHWhstgFQGXV9ZhnoS2feVZ5VfqGPWsV4WdCFzMhUFNtt,0.030000000,199.970000000,,PAYMENT
2023-05-08 08:45:00,249661,3NLsaLDT8dpvt9idwdmuHg5GUJtqDDP9gmycGjLFPST7YCdzWxBy,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,15,Ckpa2SZjjGwscBfuskEiqNUUt3xaCMSncQfTZDNAw7nmkHDd3ceQK,0.010100000,200.000000000,,PAYMENT
2023-05-07 09:57:00,249384,3NLmZAadJgRufrxGM2QtZraHZw21MHSd3ioffWHb52QZqra6iCjw,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZYYZhTiT8CQSKUwSXxRa9PGM68iLF2ovfUi2sSAz8JCnfmhtUc,0.020000000,99.980000000,,PAYMENT
2023-05-07 09:06:00,249377,3NKykTNcVC46oWVRjNArvrHp83H2619bjfzP3rGAB7UC776hHDVn,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,14,CkpZXFuyXZMLn5hrepTs5BTFMTku6ux89q8nctpG6Hwi2FZ4d6FJ3,0.010100000,100.000000000,,PAYMENT
