Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:15:00,351721,3NLf4g6eKGukpaugV5fCNvRAXK3VZxv9TLadQBjRsQvTJz9etkrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntexdRTGYdAt6WtJq3viZ6xBGsWC3tQKgNEhMPZbizqTffooa21,544297,CkpZjXLqBfGsqRqiz883FkCiULbTeAeLAbHajsKdb3HtwaKYHE3eS,0.001000000,9.630320209,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:30:00,347582,3NKGDGSS9gf1zhqvhWLgJFGsFNVss4taEAd8w3RsNCfzGZvpYvWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntexdRTGYdAt6WtJq3viZ6xBGsWC3tQKgNEhMPZbizqTffooa21,527049,CkpZ9qiCEiGUmvXSt645rgmEAtTkzoMr84yqZgPLukmUAdWXUZxzn,0.001000000,9.264927778,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 00:51:00,345616,3NKwUXjCX41rhGkQ1nR33qh3TH6DSgE76WuDUJM9neLJqx9r3HPd,B62qntexdRTGYdAt6WtJq3viZ6xBGsWC3tQKgNEhMPZbizqTffooa21,B62qnBmg7pi23ypXa8jc7LuoQKQTzKDD7V1WoPvoSY3cNge7vZ89efT,1,CkpZk2Pf8uG9bVzmM1MitAhgviNwAMsDTgZrsu7Sxjz5PcqwshgKU,0.010100000,1284.592012301,,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntexdRTGYdAt6WtJq3viZ6xBGsWC3tQKgNEhMPZbizqTffooa21,509491,CkpYZyUtaCYWotTCfrLm12bidhVw63nBbSWtLwC4xMy8NsJtMo1Nt,0.001000000,8.681601453,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntexdRTGYdAt6WtJq3viZ6xBGsWC3tQKgNEhMPZbizqTffooa21,492407,CkpZp7R2bbLKcnivtJihnTt1EqjwtGyJk1AWKYF3RsgwDPLQDy1vr,0.001000000,10.124089378,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntexdRTGYdAt6WtJq3viZ6xBGsWC3tQKgNEhMPZbizqTffooa21,476587,CkpZB4UMKbt9z9e85nTwAf8BmFQ4JAiLigivJq1J2ntUyuQpfGXAi,0.001000000,10.291149103,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntexdRTGYdAt6WtJq3viZ6xBGsWC3tQKgNEhMPZbizqTffooa21,461220,CkpaLfDY2XN4KAZqvH69LKCKUnR1wv2YRTHNtvQYAiaNypSBaQupH,0.001000000,9.299800510,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntexdRTGYdAt6WtJq3viZ6xBGsWC3tQKgNEhMPZbizqTffooa21,447374,CkpaGcEv88a6eKN2Zgzh6sL1thdn5PvabAywKRss3DhyMZcYEoA55,0.001000000,8.561904140,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:30:00,324390,3NK378zDr1itc7iDWX2dehT7uhAhy9yWWJZUdCdLchsFrifX4hV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntexdRTGYdAt6WtJq3viZ6xBGsWC3tQKgNEhMPZbizqTffooa21,434304,CkpZe4EFDEzxpwzGrfwzhFFxnvRStwrfTmFU9g1JsyP7MyskB4RFr,0.001000000,9.599796953,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntexdRTGYdAt6WtJq3viZ6xBGsWC3tQKgNEhMPZbizqTffooa21,421386,CkpYdxryT1NSGHBY43pFyc6Tmkj51M7UebN2CGEMwEiZGzdHEGzgf,0.001000000,9.619970208,payout_from_AURO_Epoch_68,PAYMENT
