Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,553904,CkpaFndoX4UJxL7J586NB9t7xA5j9ZNuvSjHB9aQzdWkbFXgCe6zW,0.005000000,3.058182891,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,549502,CkpYXyQ1VBFwh7zKxSqKsMWCV6tQtkEiwBhc2KGXhVPB3uK5f7QzZ,0.005000000,2.213604100,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,544825,CkpZDZgYEgsAJELrsfyVrVjtHjQXxxLst8XLFHjEGvJdcZpmqTxMw,0.005000000,2.942911378,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,540485,CkpZpdA9Y6mQ3J8U11Yp8MrMY5YMY62VEsqNJhR3q2nwWzWWNQtYY,0.005000000,2.111620242,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,535813,CkpYbWCyvTDiwvRUHkYV4B4U4q9NbFYtqA6U4BtkvYpfnH3hLF2Vy,0.005000000,2.571076571,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,531533,CkpYx6uLPa4Pqy1gn1zrbmkzpJm2BbCxKDGb7f8RCKmxFni6KVwrF,0.005000000,1.992429215,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,526803,CkpYqtVSeC1w64Yn2KV7Sq3pUvNQDx9cx2FpUCs3YcMeQRtfmYCR3,0.005000000,2.969261243,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,522456,CkpYaWrgbdjx8xSWXByR3hxHoUmHn6PrVGtN7khKCmCUo4tSguz9E,0.005000000,2.146950389,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,517744,CkpZGPAxPZNtMk9STDSZcVDsPRfRCJZndDGZDURSq2RzXtxsobY43,0.005000000,3.082125522,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,513376,Ckpa1ej1fXuHru441nrfntdGNGg3SpUqALe8BivuWoUuZNLC8Aj5Q,0.005000000,2.245593195,MinaExplorer Payout 322 #346570,PAYMENT
