Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:33:00,355672,3NLJN6LnrjsePRv4yRoy7rGP2YL4Ng77SEbWUYtTf24LtzG86HrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,560345,CkpZNEH7n38opshun76rJ5cso6VPfSSudz8oEfFQUWkycT29xvuFm,0.001000000,28.378688101,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 11:21:00,354761,3NLPKHAkqXyve3kUEGWB3VJSm4MFZygTGETKSB6ebfCfyo5S9wnV,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,B62qnQvx3bTt2WpJda3KGDQjgUPHGr45DTAmKyZVGY7XUJZgVxAD2HA,2,CkpZhQXZ7mppzjRNtHxxvmTjzmbGthnBxdLx6viC7qxK8hmwqpu4c,0.010100000,5394.000000000,,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,B62qnQvx3bTt2WpJda3KGDQjgUPHGr45DTAmKyZVGY7XUJZgVxAD2HA,1,CkpYrvv7SsAC2NtEt9JPxSycN169QQTxys6Lwfrq9QH2in3HAzGEY,0.010100000,10.000000000,,PAYMENT
2024-05-16 09:42:00,354467,3NKVwBrUQ8LQiD3VBcjpePkHUvwLeHMTRvoXo3xg5FJCN3hE8Fub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,59228,CkpZom44Do3Y4NEEuf43zAj6aPC6x7enJ1pz6oPJynT79x84AEvmh,0.030500000,3480.615000000,,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,541996,CkpYi5DCSF8fS9ufHVy8mB1dsL2WZcpPznZehAPUNDA4TAgQuJVsM,0.001000000,29.328070805,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 16:48:00,351560,3NLvzjtF7dzQ4zUQNffPLQ6Zp47cp8tAdHv9FSkRmXp3iqBcfn4p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,58429,CkpYiqtNcT1k5932Ki9iCECcJSH9gzWJheqfjdR62NEDLvjxHMrBR,0.030500000,1916.875300000,,PAYMENT
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,58417,Ckpa8UwWKM2FwUTEvvEmAyhBM75Qez13kmV9QvP8YH9bQc1gcjEDB,0.030500000,4.100000000,,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,524746,CkpZwtKCjy32eKuS18DaujWrmBiEmpnMiZLfV66SQjds4LQxconN5,0.001000000,28.215308711,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,507189,CkpZR75Zy2ayMzYw8Ku9bba9JaT1T8oP4TR255LzEax8Q2kjvv5pg,0.001000000,26.438853156,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,490143,CkpZSP48N6iZWyWixuSgSkBYL1i8HUwNJohCxhVq9LPXirbuYsxEN,0.001000000,30.831790003,payout_from_AURO_Epoch_73,PAYMENT
