Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 05:09:00,308914,3NKL3UaS86g7b9XRPCkW7W2gKdwJzTCVXvSMCyNtEPhtanCagR6V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,53587,CkpZw1u8xbNResqeWjfvo4ryN9R29WvN4Q6wnX38ksyTDPSQUApHp,0.003000000,1.049314990,WeStake.Club payout #65,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,27514,CkpYpKN59YHPQQVMu6AyNCKLPqE4MBsodn4ptP6AXB3YkaHMyJmts,0.003000000,3.294697930,WeStake.Club payout #42,PAYMENT
2022-12-02 07:00:00,203132,3NLM22u35Y8RSATWvReLDzoBoKgjfd5frcZEWTFud7VS7UwF6KWW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,26466,CkpZkhJJn6ap9vzFHtjfqCNWSgmZiVdrSkXe3vfZcTppowvmp7zjs,0.003000000,3.610447370,WeStake.Club payout #41,PAYMENT
2022-11-28 17:51:00,202041,3NKMqPx5TzbiEAQWZkoqGUY9B7sfqeiEBAMsvr1sF3EXdBS7mkEd,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,B62qqA3zpsJehoAzHAoX6sb6knbggLjXjhzGH4WmnxU7gSJhhdpJPcw,1,CkpaEEng62NPJQscLXQtuGeav9y1oWBTybUtVcbbaBoVH7XGjhhd4,0.021000000,439.183334830,,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,25521,CkpZ7GhMb3KMh9JgqbkWpQuT3u2L1dDo8EMzLF6Qg2Rb6xK3DRrFx,0.003000000,2.741755560,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,24450,CkpYZjrwpgW7AcDWNt9heSrb2c6MC5bYeq1zAwHqUC8s3x6PFWB8j,0.003000000,4.199331680,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,23493,CkpYWj3wJYPs8TBUTSQE58rPFU6AAANn4T7XqsZYTTei3sCWf9xQg,0.003000000,2.762717700,WeStake.Club payout #38,PAYMENT
2022-10-04 20:36:00,184558,3NKFt6egqwMgeAmPrVqnK9HwdCjV2hE5FEaEVAskce3HHfdidosp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,22507,CkpZ6M3PX2wXyYVQrbF9va8FrVJ9mGgxbXR3P9jDsDqonHRhkgB9D,0.003000000,3.162671210,WeStake.Club payout #37,PAYMENT
2022-09-19 11:21:00,179536,3NLRuoF7fuVCzgCxEvdvXV2bA1BvE6A84Pr5UbYrfEboPK1cF3wq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,21533,CkpYnTNovKxrwZSDubNkiEzu9z8CJ1b3yehx9fccoNSE5iDwEydqd,0.003000000,3.237283360,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,20567,CkpZWPKs73FcrEbFHdWhY7AtXckNG1hjP2B5UoELvQfxXtY8r1Qdr,0.003000000,3.379169160,WeStake.Club payout #35,PAYMENT
