Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:51:00,359968,3NLYzULfJ6YUUEGoUU2Hq3bw4nPnG8nGjJxhQhxNbDhur8akA4uN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8UumB1pQo35Rv9sj8NDeWVBMfSyNZCSAsGG91jRb9wKEyV9wEo,582894,5Jv1F1Lrrci1vPd2xTq2kAW5RnbxhAHShmZBtNbd54nMxbRMvxRC,0.001000000,5.884033729,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8UumB1pQo35Rv9sj8NDeWVBMfSyNZCSAsGG91jRb9wKEyV9wEo,564183,CkpZNR8Q6hvzoD6CnhH1uEfFrUZSELwpLXznEz257oX8C5Rc6jrZJ,0.001000000,5.802606415,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8UumB1pQo35Rv9sj8NDeWVBMfSyNZCSAsGG91jRb9wKEyV9wEo,545797,CkpZmLUnyBSrv2Qn4QMgoBj6cNECbLjsBV9rQPSfqDz4EsaX1bhuN,0.001000000,5.996727218,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8UumB1pQo35Rv9sj8NDeWVBMfSyNZCSAsGG91jRb9wKEyV9wEo,528561,CkpaLd3moLtyEi81puYwswSBX21wh87Agk1maMxXUF7XbGhJe5yvc,0.001000000,5.769200136,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8UumB1pQo35Rv9sj8NDeWVBMfSyNZCSAsGG91jRb9wKEyV9wEo,510974,CkpZPYffXmp5vZbrgwfGu16XntLLrsf4unmEqv8re1MXmyvwzJXHe,0.001000000,5.405967261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8UumB1pQo35Rv9sj8NDeWVBMfSyNZCSAsGG91jRb9wKEyV9wEo,493798,CkpYWYQcX4AD5jeDcLi5CZBaFE6ALMEjX3R8qUMvoQ3qXcxZWKeBP,0.001000000,6.304193552,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8UumB1pQo35Rv9sj8NDeWVBMfSyNZCSAsGG91jRb9wKEyV9wEo,477956,CkpZoc4d5yQpobYbEjMhz8cEDBccmiFCYJbXJkVshNWpjZ1duohXv,0.001000000,6.408220082,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8UumB1pQo35Rv9sj8NDeWVBMfSyNZCSAsGG91jRb9wKEyV9wEo,462528,Ckpa7133t8hmGUsGyKCbEtVp3TnWB4nbmmLJs6rQ4CMScpRzsFavX,0.001000000,5.790912962,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8UumB1pQo35Rv9sj8NDeWVBMfSyNZCSAsGG91jRb9wKEyV9wEo,448387,CkpZwYRupJxFTTaZXHXXS2BswuvffVM3QNqk9gwdfgEGWMa5yRbFp,0.001000000,5.331469435,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8UumB1pQo35Rv9sj8NDeWVBMfSyNZCSAsGG91jRb9wKEyV9wEo,435261,CkpYwxDFD6uK9RcQAD4bRyBaRdoXVSJY51JHbh9oDAk1WHgFyKZmX,0.001000000,5.977971264,payout_from_AURO_Epoch_69,PAYMENT
