Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 10:12:00,213719,3NLvMvPs67VRnUyY96uC2o9RPAWbfZJ7b3YkHMP5KiA7c5nkMGx3,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,9,CkpZt6h5HY9AUUELrvzTeamJ7yFaCdrk6oaaBF1tectJHoGJEiZHu,0.001000000,0.009000000,,PAYMENT
2022-10-05 01:21:00,184621,3NLhX7XEP4LTbKrjkd1ZAqeez3ETUmbQPwVoVxHfYqeNJ79ZKBxv,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,8,CkpaJBEd9jnC8bX8WUPkshxrmmDcgBwWhwB36LQcHRJ5YvUNheHXC,0.010000000,7.626173070,,PAYMENT
2022-10-05 00:24:00,184608,3NLjtoB1JkFu3KqnmJL3iQdPF1YxDkrhihmYYdauFKqGDCrs9882,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,2415,CkpZYEL5UjvbDxfJds5cAjDt3iQmw7h4zdkanfXzviCWdnPTYkW4Z,0.250000000,7.636173070,,PAYMENT
2022-10-02 15:33:00,183829,3NK6FzeVaqMgVmJyMcyq7w7hF3Fxfqq7fZi9hzE9Kdm59Q7nkn1g,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,7,CkpYci6StcvW6wYMeHcKaqh3iWxNpfJzP69Pv3L6QWXAyzgaVyjgu,0.010000000,9.721037188,,PAYMENT
2022-10-02 14:42:00,183817,3NLAVXLzudKeN9AiTboQnUPif2scKQ3iLRRkcDkXdmd5VFJe4XGf,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,2396,CkpYgYU1ainQ4U3Uz3JHYz3qujwx3V6r8Npc8kc51E1La5GfCtWAL,0.250000000,8.039888642,,PAYMENT
2022-06-06 18:39:00,145388,3NLTa2bEmJtyjbZ1RdfoqtCx42XeFJsHToogd63bR2homkENUaUZ,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,6,CkpZYupDa2VyrE63vnXBz2PujzUeQGTJeadCWsdPPg8GQzCdebtc9,0.010000000,22.909507446,,PAYMENT
2022-06-06 18:06:00,145378,3NK7w2g7KXHq1AFsNMaoP2Bby37DjYKqFid4CELzcbVHr4Ste2ej,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,253,CkpZJa1MaZqsHaKPchezgZomDzEThGirsLBEKQp3iDKxkwNK8VeCV,0.001000000,22.909507446,,PAYMENT
2022-06-03 14:39:00,144311,3NKm4T2WnxRpHmWDKPiaoYFtYCjB3dJaJThA2iRjSzjkYqTWbE9f,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,CkpYTxQoCxba2CiEeiTRbCK1DozTpgJCEURpBis6Kd21Ed3ViodrY,0.010000000,57.098312460,,PAYMENT
2022-06-03 14:21:00,144305,3NKGg8NBHeMVi39YesW88Voncc3RXprNmjhvZ82Z1aju9uHbw58e,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,1486,CkpYbgF7f1AU4ynpo3oziGm6TPemPJ787X1oDKTtujfaugzMV8zhP,0.006500000,57.098312460,,PAYMENT
2022-06-01 21:24:00,143748,3NKVqbWkGm5RDdjEnKukMyGNyddXKLpJPtHSfiHCHhJ7JmsBmnSV,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpYcNJ4Qynt7tqfuJ5pvd4gGn6VvyAbfX3oAQiKsiGSqaqcjkfcJ,0.010000000,37.590750166,,PAYMENT
2022-06-01 20:51:00,143742,3NKGqf6vW7nNjjmDkMQxNnTPkr2UbzSLv9MBxSj4zKDwUisLJmQ7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,1478,CkpZ3dHjkyTFk5vhABAghix6mrxLSjK4aDwUYfu8P8KrCqwfMWgH5,0.005000000,37.590750166,,PAYMENT
2022-06-01 15:12:00,143669,3NLiFiMf1zKUBLJBf2dJTFU118XMV5cJ2UBPWVvWoUw2KPVowBK5,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpaCF35tzz6BD9eZNsFnxw57iPoJAPap8pZ4SzHnM88N6DkLD1SG,0.010000000,31.996972481,,PAYMENT
2022-06-01 14:57:00,143664,3NKEk8wMbXvNVR1bjWwKi5EiNyXm9efeJdPwnUHGNSfZKSWyesc6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,1457,CkpYwkpTuncRpQGrvK5WuaJR8ZTnspXz7emtSDVhPhC1wRQ6vwC5f,0.014650000,31.996972481,,PAYMENT
2022-06-01 14:45:00,143660,3NL8F1K6S1StJHiFUJPtdba8bSgyoq6nLH5nwm9re5EFX5anpTRe,B62qosBuxF3MByUfBnwkCrfRCwkUrKQLJNrW327tMtTR3jscFUALLTQ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpZzVmw8oYb2cMi1d5hXvVifYc39mYu96dTTXAeRoQ6hEBXEwKcF,0.010000000,11.104214787,,PAYMENT
