Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,555379,CkpZdbQexJtYvwghHK3hXWy8Fo3zr3vWed41uGbJBBYG794FfcJnn,0.001000000,0.040569255,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:06:00,348157,3NKQL7KgutzYqDx98tP1JSUs78dq7f58tLhptsbjhgZnsC2H5wJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,538075,CkpYoSYhebELTh9dfhE8nA6gWYqjCYYZgJeWbxnT7ydgMgmyqy55V,0.001000000,0.039029976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,520950,CkpZnEVGKuDpAxSpeu2zFQKWEqgpidm6WzvUCZ3YSMRBP5nHbKp61,0.001000000,0.036572628,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,503533,CkpYo1a7wCdq39dvyua9dTavDFzDyfL7iae99L99tw6R7fQRctyKs,0.001000000,0.042649341,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,486520,CkpZqJKM8FqLS85iqj9XWBP5QcxyfqV4mRYFJrhvbVyeHV7nbxyRB,0.001000000,0.043353120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:18:00,333412,3NKHiiedciSjkDpGAfbEvyMLAmqTUGBLtXamoAUqhhJUxafudTeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,470841,CkpaGVwT74wQTjCSHXVaXMomarCs4LaHgDxW9sRfnArPJSWTyuLfM,0.001000000,0.039176930,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,455564,CkpYssK6R9vRyxRsHSYzzA2C2bSm3oAQDJ4e25uYdb8vUV7XW81V4,0.001000000,0.036067750,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,441926,CkpZMdw6BQbxA24tod4CgqBM7S4stG3oogVXMW6XPNYhf22McYwWu,0.001000000,0.040436758,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,428923,CkpZRjw9M9exineV8TWe72rNDZneuaRL72WKxYGbRfmpSTVv5ubC4,0.001000000,0.040624524,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,416046,CkpYcLVPmDvNe7ARLZ5pDYbUansg7VJKWf5brY3vhF8HzPF2a2qDP,0.001000000,0.044954163,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,403841,CkpZw2aGNh2fmnNwGtPQ1UkNUwVB2KniArTwyaCih9fvoimqzgc41,0.001000000,0.018837469,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,374185,CkpZFa65M7KDA2f9ShUY5jqCK7tbRnTZBk5dEydgrwgBmRjknQxp5,0.001000000,2.511434166,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,361898,CkpYtgERoAWS6k6ubDLMuzEcJ93YJqLyWkvto1rzWP5G1Xp9gnv79,0.001000000,2.557500643,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,B62qneuKTvZt4NMyVQdM9ZNMkdLE6YouUbTs5nkJ8gJ6RYnNSFG4Yej,8,CkpZnEa5zdVcnnn4vmgU6xghRp5ai7hE5EucngoR956ijShDy74mX,0.200100000,368.037068784,,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,349756,CkpZAUuAix6c1KRUESvFtEk4kRVZ16bsJyyFC1k4p2fYTVLFgA3LN,0.001000000,2.820912652,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,339234,CkpYbEFSmN1s9ZwP58RQNz9sEqR7upw8mvZhTYmFiptdTWGzUfMUW,0.001000000,2.661223709,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,327452,CkpZmEQkVSgvi1vnyhdSHFgXhtE4Kf9wPHR7cutDDsK2yhv9zzq44,0.001000000,2.452475680,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,315761,CkpYjy1H6kmqME8J3gq45tDdqwHAyUQLQqQxXzH1F25NZmLwZDphq,0.001000000,3.065089108,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:36:00,278601,3NLrUxh5He2x3r697WaC3Fdv8FZ5hZe36VgeXaEvs7pb4VvbxgoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,304213,CkpZ9LdyqoNr6eWwLTH8XXfP69yABEERVBsoPBU49nSqd23kcnCNQ,0.001000000,2.841737726,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:51:00,273964,3NKxXBmQUnjtJVQ3RQmuVojWSS7Jz1hch2w5Bpymcso63B68PKKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,292783,CkpYQFRvXoorM599Bfa1zMVtj5X22xS7WoM3CjcQFt4YeyQ5FWzi5,0.001000000,2.654576561,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:24:00,269563,3NKruG4bn3KfVaVukfkLxKfxkvc98PduCxg7HoQhjfG298k3evYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,282585,CkpZmVxfgoko5fqKcA9Mzz7mh4M726TAfvX2cPMwJdKDLmL8HBfMP,0.001000000,1.176826047,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:03:00,265589,3NLpb3vRspJW8Zd12AW2ogXyH5wZAeGMyDqbHmbU7CYnU2uCN84L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,272105,Ckpa8xfeT7sVUmRMvv6X412VpbqQtHo2PjL1c5uGatrH4mqBxbP2Z,0.001000000,1.180555542,payout_from_AURO_Epoch_55,PAYMENT
2023-06-25 21:39:00,263893,3NKHfYvAhohuRf51gWXDM8bcuih1oxcu4wVT85qmrpjp8qJXpDFY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,5334,CkpZ48DrrF3f3fc7UM45FRqn5nK6XN3ck88y2aGAGsbagV98XdthR,0.030000000,187.921390000,,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,261235,CkpYhz4RfuYgrBoo9VwbVnqScWdn6e3JyqK7KXHoCk566SdRWtMrE,0.001000000,1.371936325,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,253823,Ckpa3PCcfr8egVEq6KUjJcXaS6ZMpzpHy19wpJoa61Vkr6DBj7NJj,0.001000000,0.037666329,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,243188,CkpaG1sAoknCFZUpEPekZzFBAAA1tdrdyeNgBSNsdXtDWeGJfZVKs,0.001000000,0.038244160,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 04:39:00,248733,3NKB3xe9foCbJUYFZKXV2PzYmte4aw7db587zj3WKo7zSxkmqP1J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,20532,CkpYdckuqowuRJ1MquCoJqN7WdtsjxifRQgiSsMzX8vzm8cKyTznj,0.007500000,39.700000000,,PAYMENT
2023-05-04 10:18:00,248505,3NKZ8uvAhp9GeZJn4o2RGy8wM98gUj2PuQwAuuRyo8JRxgjts9nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,232707,CkpZcKGooP9uGQD6b4VrcdD7cEh12XRbn6wmPpFzGKwnN7krpUFEk,0.001000000,0.032322788,payout_from_AURO_Epoch_51,PAYMENT
2023-05-03 05:12:00,248167,3NLYRMwQ2eTHQLiXpHCm6KBHeovHsBKLZLviyWRJhW4LNTqKmimj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,20322,CkpYkjJop6NwVntHNRP112EwTGMj49WYsnoDdv4nsM2uUusGtpKq7,0.010100000,115.800000000,,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,222509,CkpZvi3rcHy1rTEqwXwekBTZapFzGdZcPVnYAUJz5k8wEitq2csSS,0.001000000,0.035781671,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,212701,CkpYa5UphyXYBUfmehvtC4AX3qnBQiX4qJ69zbgkBARiLa3jjkuNR,0.001000000,0.028900995,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,203567,CkpZYWHnb2AVkwzHttUijs3Ls8MXvesoUMXoF9y7V9ewocSjhtJ4s,0.001000000,0.016350291,payout_from_AURO_Epoch_48,PAYMENT
