Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEZyNtHWvHmnAnsEkejPodXfehH8au1skJYd2Uzit8Ge9SfVYb5,539909,CkpYaT6F7T8VviZCZt8ATpUk4eEV1FQcgQGS7cqCdMscunNbZ3ckq,0.005000000,4.699360553,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEZyNtHWvHmnAnsEkejPodXfehH8au1skJYd2Uzit8Ge9SfVYb5,535240,CkpYWirCbKBcG791wrfte1em6EEEBEU1qRd2B4iKbVb8F4UxbZGDJ,0.005000000,5.721869665,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEZyNtHWvHmnAnsEkejPodXfehH8au1skJYd2Uzit8Ge9SfVYb5,530960,CkpZGuh53dQKoSss7DearR6oavmKJcPwsVVUvDNG9XwgcuJr5nSJy,0.005000000,4.434103767,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEZyNtHWvHmnAnsEkejPodXfehH8au1skJYd2Uzit8Ge9SfVYb5,526230,CkpZ3ak4SEftJBfnWq3tJuohfiqr87kHdfFe9pLcqVzN2teFYnXnA,0.005000000,6.608020146,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEZyNtHWvHmnAnsEkejPodXfehH8au1skJYd2Uzit8Ge9SfVYb5,521883,CkpZQJB9YkbpTwC1yeoHVbfuCzcFhjYM8GmLoPj69D4EppaXu6q5j,0.005000000,4.777986942,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEZyNtHWvHmnAnsEkejPodXfehH8au1skJYd2Uzit8Ge9SfVYb5,517170,CkpZM7YgUyuSFFxStimVTb7114ezsqTUWvdyyr7wrvT866kkWtBpr,0.005000000,6.859196923,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEZyNtHWvHmnAnsEkejPodXfehH8au1skJYd2Uzit8Ge9SfVYb5,512805,CkpYvgUD2JqLWw5ZdwSjZ4RvyecMTWeiwSsLLv8cEzhNivSSvv1wZ,0.005000000,4.997514161,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEZyNtHWvHmnAnsEkejPodXfehH8au1skJYd2Uzit8Ge9SfVYb5,508109,Ckpa2fCpucehufLHWUD1cUVGNyBHnk6gAFEmiDHwLiQ8nswVtUUyo,0.005000000,6.898829015,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEZyNtHWvHmnAnsEkejPodXfehH8au1skJYd2Uzit8Ge9SfVYb5,503644,CkpZKAX7p58PfyE2CxNFUJjydvpXWyKtBCBEn8pnpoxwe9GU6g2me,0.005000000,5.687385357,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEZyNtHWvHmnAnsEkejPodXfehH8au1skJYd2Uzit8Ge9SfVYb5,498985,CkpZrHgPggnwwepXpKBGCEuQjft3kkEE9sdpKYk1ZimtgGE5R1RnU,0.005000000,5.718085879,MinaExplorer Payout 319 #343725,PAYMENT
