Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 10:48:00,346813,3NKJj5VJioVou6SqjrQmcCV1raNvoGJwSUkteSLuo8FuuLpivpd5,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,18,CkpZYQSd59TJuwuw3C6JkTYnDVNaCZYnzK2h2PEFbqMHEwPCS7XWs,0.010100000,2720.004000000,,PAYMENT
2024-03-31 13:18:00,341925,3NKa9euSJbd9ALC68vSMxjN4hEy47Hv7z2Cu7zQgPRMiiPSm27yu,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,17,CkpYgoN7me493Wo4GQ9ywLQGU7yGUWBMLsziTiUohbyVULeRdW18s,0.010100000,1999.989900000,,PAYMENT
2024-03-29 08:00:00,341308,3NK914aSgpogEAZ8dL2Wf223FkampdwY6CUYPLfYx8ryA6Ym8LUA,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,16,CkpYd5aV3nBPn8BXhWAnKfVG6ZM6hjBfeMjKPH5MUrM9AUX7jCQ42,0.010100000,999.989900000,,PAYMENT
2024-03-29 07:03:00,341296,3NKGtYAUd7ntr7DDMzbSXtcRUEbVu3vuU3GVkdcJraPRtCd4V9E7,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,15,Ckpa5Q3JB33x6fPtm4qYwLn8w9i3WA7ZYrzcg1DfW4NqABN8S3Z6f,0.010100000,1289.974666171,,PAYMENT
2024-01-05 11:42:00,319434,3NLLqAwCHbKMV95VKTeRsFbSPvtdcfdd3ucRDH1FjyPiTanaHDLd,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,14,CkpZagd7AFNeWvs3z4cjJuLwnMAzVdLN6AkaBFHukCcG96MikHWLj,0.010100000,880.000000000,,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,265,CkpZ9CkM9VRze5hSLp7hMzec88c2seVm2QyNL6Z7w1MWRZa3uZiTq,0.001016920,0.000189900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-06 13:12:00,311550,3NLVqug1cB8dyB4xuegBsV81vpVdr43Xd28VrxF1LfLghEAaF99P,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,13,CkpZJqLWuJiXP9B8gxtXLL7DuSsWCCWyaY7TQXtf9MsgX5q6cozgv,0.200100000,3440.502000004,,PAYMENT
2023-11-13 16:06:00,305121,3NLPaePhULHKSxVxfWAJKPfs6sRQpYWUzZHfEFtV5aoYFtqEuyZV,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,12,CkpYSGtMpDDU446QNQP8Z2WsqZsZtPCPbQ7YKKHc88F4CDrabgDaV,0.010100000,9933.663672327,,PAYMENT
2023-09-29 07:24:00,291830,3NLNAsoStcD2BPH4vanp3CB5TgaGNYFiR4dpFM2eejD5Tkkr4oCr,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,11,CkpaBAAmNLnFcwmnvUhSTG8qymAUCfeawwq4DZJzsMUzBdqTaV2Cw,0.010100000,3440.148900002,,PAYMENT
2023-09-18 12:36:00,288675,3NLSiqKcKYjs1CVt41ePqCp2gg2un4jp3L3xQvDkV9YNSqombp4k,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,10,CkpZmvCckwvd9mGJBFieQ5TLtGiZREaWxGLvXpgCLRwVJKJf4gMfT,0.010100000,2122.874551380,,PAYMENT
