Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,B62qmp6coJtx3jx57C9RckaV8D9bUbgF4KueViF38mmzZ7fAXFrZPx7,6,CkpZuYwdPanRxyWKyz7SZQgCgrhWD3BDYi9tRE457AmXEeizL5VRG,0.010100000,9.437790000,,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,7594,CkpZt3iX75HWzjp3nKn2VDnbfaAcSMoEMaXjCPuiErx368noXuhCe,0.001000000,4.484840000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,7416,CkpZdZZbQLa4mRhf26YfVkEEcxZ5gC4z8eLcTewp4HgQ9fZfQumvr,0.001000000,4.963050000,ep68_atomi,PAYMENT
2023-12-23 19:27:00,316203,3NKeESc3pRMyvqVFoPwQhTsrz3tU6UaLUWoJvyJ9Y8tDmbt56UE8,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,5,CkpZz14uQH36Pnx6YnPz7z8r1BccZdPAtasfJPS83649ERPi1Kyjc,0.200100000,677.947960000,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,7244,CkpaJRfZm3b7faGZxsyHBk94bKfu7zdkiACGWNNCvB3WxaGAQPanL,0.001000000,3.150940000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,7077,CkpYhQAcqeqWfypGgUSKqjJ89ACeRKyTYYWecFy2tKJVsgyHjJFdN,0.001000000,6.185580000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,6911,CkpYqrZwVDcANdXQMyVKqCYTxorUvmXAwvq6ujtySYswUsQ7FrHcn,0.001000000,5.450610000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,6745,Ckpa8b8VoQBR9ymSHUCRKbMMa3cCRXkthkmW2XzLHnCNLz7Vc2sHC,0.001000000,6.287130000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,6583,CkpZFVAvGEcBBasqxyQBau2RWgWTEA7NhVB8r5rB1sjM3VbpjieAy,0.001000000,5.309440000,ep63_atomi,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,B62qr7uNtUfcJK6ma3mkzFqfPTtursVJTnkq6qvN4Kb6JvQqZuv2nF4,4,CkpZ9Z8635CaV1HnhHuaLhdAvXFpLjRKJqfYT9Q8PRM8b2Ej7jdWi,0.200100000,100.000000000,,PAYMENT
