Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpYeBZS9s7RnVuw51tVf8agTb25jRtzBShFRpT9qkt3eGFR1YPHK,0.100000000,905334.890000000,,PAYMENT
2023-12-01 19:54:00,310178,3NKSPGRfZ4ZiDXQGwVudxdn9fVRmUX1m5ZBvP8PzANndxN5pVjek,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,1669,CkpYSjSGbhTZgYKoDLBenPbJP73d1EdUFe5bLWyAAArnjwsPkHZFx,0.100000000,2835.822000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpYuZ2a8SxTcMjQFPAqACDAQ3JFig8WmeX7w1MoyNoLZ6BD3aMBb,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,25,CkpZy5k4qN6B1xVTHv5S6AxRH2EmASaAXSpthBCv64fdL7j4nivNF,0.300000000,39887.953071428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,24,CkpZs7bbcrzV7f9Lx8maL5gUF1hk1Txgbs8DFf6sGCh46rYXr78Uj,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qmpxkQGXXmLfFR3EekMJerDCBDPNNoNnMdegJpkw1gThKvYnnBay,23,CkpZpYK8ynYmSFaCTcRAwnQQ2uk1YgYzWubMfgJiDm4pTMV5h3T9e,0.300000000,2.000000000,,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,1539,CkpZR3LPD6AjXZchqqJxzW4mrGwGr35JUiN1HobWQp9pA1WTY62XQ,0.001000000,4513.795742670,Thank you. EPOCH 64 Rewards,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,22,CkpZGj9DemukJ4X28A27CLk3LBD3kLvwp43sFTRwMWu7UrdC7GKJK,0.100000000,5158.736000000,,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,1472,CkpYit6u6TvLo5vGdcHHjQCJWXu6G44BBgMkK3kckhgpAJfwT8aZt,0.001000000,5158.776154892,Thank you. EPOCH 63 Rewards,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,21,CkpZqAyx2w1KdCA94PN1jWXybR4nLBU5a1URhwEsJKaxwdZ68HQmL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,Ckpa6nE8Sx9QPNzmmh45AAhxq1pJjdgP7LjBo4gFMFvxF9bB3jxVf,0.020000000,10872.454600000,,PAYMENT
2023-07-31 11:12:00,274338,3NKLgmZ1fS4EszXcgyjzHMAobhPcDUCX7nQGLtGH9KxB3ahCZakY,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,38,CkpZKspzhjPmC92KCq79PAfwYwRkFgBzLHQgPdthJYuc9Epx9PZSp,0.002000000,6115.025740000,e57 payment,PAYMENT
2023-07-18 14:18:00,270510,3NK5gxUV6UYwbrLUwdFyAttSgW7TvHSzNc8z3iRiWHyDWNXLmJzZ,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,36,CkpYqPqyemD9goxLbTuTuCnSGfcd91ATDKXxxWC4zT4NmNQkWehGX,0.002000000,2714.203440000,e56 payment,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qmzE56FQpRLCsPX7uz1QHVAsErSg68v32k6gkPN5ENy3wkxnPp5G,19,CkpZVfaE9jWHwnx83TqTZGuaTpAQgsHSu1SQxJW3Fi3dRH3uyhFtA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZqictzLPiAWXBkHguXV4L3Hg5aQ3dkk56uWTkjuyHrLiKy6yCy,0.020000000,18620.929670000,,PAYMENT
2023-07-03 21:30:00,266187,3NL1wdRki4iDEtCsGuVYwvD6jZA8ZLGy9E341SRmKp6p2nFdCUeo,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,34,CkpZWc4dCbqHkKFYf3rEaCZQ4H7kC7FeRRdL72HZUaSmur6TddVBz,0.002000000,2043.265420000,e55 payment,PAYMENT
2023-06-18 12:21:00,261675,3NKAZRYSieLSpq32vAsrSGiswsFhkZPBsWdnaFBG2o3hZ8pyYvkT,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,32,CkpZUsdnjBYXVz1pNXjtwjyT7ZRWTbw2eKYSPhHFiMeQTFJmsgkJJ,0.002000000,3405.390220000,e54 payment,PAYMENT
2023-06-01 18:12:00,256760,3NL12QumZ2yPhhGxQn77FsjVyTP2W6WCxCmQzinTStAGK9i1QSud,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,57,CkpYXUEc8TANNhRXd1gmt8WZWkAcXPL3LM9J8KxLE9L9ZXe9BYCT2,0.010000000,4853.219700000,NoisyBOY322#0658,PAYMENT
