Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,2446,CkpZHLMRRccd3unEjrL6c9Wbb4uk5BqNKGHQeBefzrDfT8L7sY6ZX,0.001000000,4.580040820,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,2366,CkpZv2eDV9DtHquvZP8Vfxdz2FchamXwtgz2q7vg3vBZkFvpnsWm9,0.001000000,3.508288358,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,2283,CkpYWfjvWFhFko2GDr4No1sqjPVofUk8r7aujCL3xjvuME1ve3Pf1,0.001000000,4.309107495,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,2202,CkpZtjjCkf7oxr2oe5upm3adtLK5poJLgqptkgRYUSLMyzxia5Cje,0.001000000,4.196129672,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,2122,CkpZMG6niX9UxUBBdcGnLWsAmdm8FKR5WjF2Eas3tHUjCwP7Gkbij,0.001000000,4.432265113,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,2046,CkpZBNQ5gqTaF5gydLunMmUGPhjSCkYHkatj7dEymWRk7KshUysfU,0.001000000,3.445065667,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,1975,CkpYpAnj2jGaRzoMx9zgDVAFB4U8YqVCmzKRXawQg4S1JfmHT7G9a,0.001000000,2.015154839,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,1903,CkpaGyQg5wctMb1fjSNoCcHu4HuRoj8xTcLzcNyzG3H9SfsptjTbP,0.001000000,4.158620262,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,1832,CkpZuRan3JxVwmJQqxeyhRY3oZSQdxBZ4MsikSL4r5Lfuo4vN2dwK,0.001000000,4.996403770,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,1765,CkpaJ2SP7HPFKjwFTVvbz1yBwVtU5XPEw3ACgSEAWSCb33zAh7Vt9,0.001000000,4.962133185,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,1698,CkpZMkAMbBf2ciRD93gkTuNx7mhq7A7QwpPjqfrhY3DSQYuz4c2To,0.001000000,4.877502432,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,1628,CkpZvardzVsYRAefPBwsCLWvgg37dzkz5MPnD5g7YgUU2kz7KUa9t,0.001000000,3.293821513,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkpHUBgrSz9JyKTF3Yg8qoSoaNxHPF9rnVthFwQu4q9u55EJNGwh,1565,CkpZGa8wbumiU7mV9VF4vThuhsxVF3TJLxbAGbTLxHQB2WyLXiTkR,0.001000000,5.188846338,Thank you. EPOCH 64 Rewards,PAYMENT
