Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:54:00,360339,3NKx56UCqPgn2xVbYpwMgPawU2rzzqQXBjNvkRp7bdsSGyJoikZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoai3w98tZWGQ7QhEdHpEVHVepGbrXFKLa5oA12KZxetGRUnyq5a,590324,5Jtxk1WCJUThPuU95t836BTg8Vd4wRcZ3udxFqUKxsPYdD9RXKGn,0.001000000,0.175675441,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:48:00,356548,3NL1L3ku7a5VTBWWAHevhdmXa3fUE6tCXKFW5nVrqReHBbBJgGg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoai3w98tZWGQ7QhEdHpEVHVepGbrXFKLa5oA12KZxetGRUnyq5a,571500,CkpZ89yJAdPqvHd3VsVFWsmCv8UmyTdCtkCq7Sb4Cyx54v5V7CCqW,0.001000000,0.173244319,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoai3w98tZWGQ7QhEdHpEVHVepGbrXFKLa5oA12KZxetGRUnyq5a,553098,CkpYUDERS64oUsiPsBok14Ke2B4JLfrt6rsbRzwPMYS2LuSaNXmfU,0.001000000,0.179040116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoai3w98tZWGQ7QhEdHpEVHVepGbrXFKLa5oA12KZxetGRUnyq5a,535852,CkpZuiqV6tLtBgMA3bUxYuVSc8XzEsNmcYZEzHtYJAAn8beZXsP9P,0.001000000,0.172247219,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:45:00,344395,3NLX5WQnGzMbyNDDvJFbNLfsF6ptxbd844FKmBvpSpjV6hNeXsjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoai3w98tZWGQ7QhEdHpEVHVepGbrXFKLa5oA12KZxetGRUnyq5a,518787,CkpZbFszAY6xoTNg8mwFgxh4kLaUZzmEpQyL78RwNdeAEzED8Gqzj,0.001000000,0.161393487,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoai3w98tZWGQ7QhEdHpEVHVepGbrXFKLa5oA12KZxetGRUnyq5a,501590,CkpYiXcv4NeFEGyniUoSywhfqTcbB9XesW7P1vhHCLkd8ewUpNU5N,0.001000000,0.188189149,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoai3w98tZWGQ7QhEdHpEVHVepGbrXFKLa5oA12KZxetGRUnyq5a,484627,CkpYkM8nCqcSS4viigt9kGS79ALD9YBmRpQzZtS56iEd9nGGrkaMU,0.001000000,0.192617858,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoai3w98tZWGQ7QhEdHpEVHVepGbrXFKLa5oA12KZxetGRUnyq5a,468972,Ckpa1gyMnem57RmvPGzmwybUih4LmLwTfNUEy79z2Hpkdwje81mRQ,0.001000000,0.175423614,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 22:24:00,322372,3NKuRTNRSigX5rGtvSaLEWfqjaZgKnrxagX4gddAvRfpWvSW1xG3,B62qoai3w98tZWGQ7QhEdHpEVHVepGbrXFKLa5oA12KZxetGRUnyq5a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqk8f4zxuBFoEwzU3MXLwMyQnefStmME5GTKuBEnhJxAnPggKB,0.010100000,0.000000000,mina stake,STAKE_DELEGATION
2024-01-16 22:15:00,322370,3NLZxPuwURryLNRTX4St1FPjBuCt6QettStzdXg6dDC1QybXApXj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoai3w98tZWGQ7QhEdHpEVHVepGbrXFKLa5oA12KZxetGRUnyq5a,39348,CkpZ5jap8wZfHaAU4g91cZi3eJv2L4RYzmWFacHKaxRN5kqDGfwAu,0.200000000,24.174900000,,PAYMENT
