Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:48:00,356634,3NKSJp9EzrUE61hPoYsQUAZDxzC9HgMnBmMYh4G5krtyLE4CJ2Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH1ujHZJ6hiHjq3msEPRaxtHNWWsUBvkgLshPoJq8yuLcUS8RFL,573140,Ckpa8yL6mX1BfYw69epnxHKH8qLSa2H45q1NUJbuWHHoCPTRrRhwB,0.001000000,0.069225318,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH1ujHZJ6hiHjq3msEPRaxtHNWWsUBvkgLshPoJq8yuLcUS8RFL,554710,CkpZqRM9pgZAJDZfDZmeSA1Vewksyqf1rLfNam5ruyx1JGpAaWjz4,0.001000000,0.071541182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH1ujHZJ6hiHjq3msEPRaxtHNWWsUBvkgLshPoJq8yuLcUS8RFL,537427,CkpZp8c15UNGWvS5enfT46D5HH56j8yj24nwfbm6JjJUdVbdKVhNU,0.001000000,0.068826787,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH1ujHZJ6hiHjq3msEPRaxtHNWWsUBvkgLshPoJq8yuLcUS8RFL,520323,CkpYbQqhCDF3wpMHuY2yifKbVhHvYnDPb1c5K8zV3NSBfb4XxgXYK,0.001000000,0.064493405,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH1ujHZJ6hiHjq3msEPRaxtHNWWsUBvkgLshPoJq8yuLcUS8RFL,502884,CkpZVk6oFnA3eYfUcqAoGMj394jdfzaiZ1JFJCeYV1FHbT4tgtbJF,0.001000000,0.075209281,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH1ujHZJ6hiHjq3msEPRaxtHNWWsUBvkgLshPoJq8yuLcUS8RFL,485926,CkpYU8vNGL4B3iCMJgH3FNGDz9KbEWZUr6Q9kzzW4zpZsv1uT8zuX,0.001000000,0.076450325,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH1ujHZJ6hiHjq3msEPRaxtHNWWsUBvkgLshPoJq8yuLcUS8RFL,470245,CkpZKyFHLkiAby4oe8W9heAqdpbm11e6G5EtK6h9PAX7AWKTrz2Np,0.001000000,0.069085845,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH1ujHZJ6hiHjq3msEPRaxtHNWWsUBvkgLshPoJq8yuLcUS8RFL,455005,CkpYQwGhm1UCzQpXWkAypQwfyhX97NdD7Hp2CmzaU3EcB3bdmVNMN,0.001000000,0.063604677,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH1ujHZJ6hiHjq3msEPRaxtHNWWsUBvkgLshPoJq8yuLcUS8RFL,441401,CkpZCwsRsoN44Le3Hn9cYEigHSwCnW6GAB2foZ4bTByf61ctiaTQJ,0.001000000,0.071316241,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH1ujHZJ6hiHjq3msEPRaxtHNWWsUBvkgLshPoJq8yuLcUS8RFL,428404,CkpYk6cwhHNx23B2Bv11h2Trnwb42nBBSEBAeJEcgiZnB1QaSPNLE,0.001000000,0.071395280,payout_from_AURO_Epoch_68,PAYMENT
