Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 17:51:00,365309,3NLo67u58Ggsf6JULEbuwsKA6ZxvNSUfBeTV5xEbZvg5WxTtYcWc,B62qmfyh6Jgbr1LzNPByzRR79soXN2nX7Jc3yHRqL2bCPs1vsDR7SEk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,5JvNrj3uYHKN8Z8STNT5uCmQJZo2xDTZJcsoX17QKVxr14v1oLta,0.038756944,1999.961243056,,PAYMENT
2024-06-25 17:45:00,365307,3NL8mRywhGbeQEabvzGFd9VmE1TK3znyDW52gFcijoob9NiDCu4p,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qmfyh6Jgbr1LzNPByzRR79soXN2nX7Jc3yHRqL2bCPs1vsDR7SEk,80,5Ju9uYbQweVcK2iXHnDvmD8mKBq3xSgZLKbnw8WNAnPguUXQH6yY,1.000000000,2000.000000000,,PAYMENT
2024-06-22 00:33:00,364328,3NKeMK5B9r6pdrH1aJng2jDkbkWf6U3nzuh691HHhZEExsDf2sKN,B62qmfyh6Jgbr1LzNPByzRR79soXN2nX7Jc3yHRqL2bCPs1vsDR7SEk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,5JvG3oqdNHBPGJcXCUrqen7HDgAvCJGQKW3FapQmGKNr223UtemH,0.026454166,1499.973545834,,PAYMENT
2024-06-22 00:24:00,364327,3NKwjGGiZ9Ea2UD4mYSrDYiJ1UdY4Ls3kCaYE6GXwX4YHWFyz1Rw,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qmfyh6Jgbr1LzNPByzRR79soXN2nX7Jc3yHRqL2bCPs1vsDR7SEk,77,5Ju41gwu7NBUq9QwPbzpyiWYZyMrDFTm4zXETecif7u1pH9VT7NM,1.000000000,1500.000000000,,PAYMENT
2024-06-06 07:18:00,359960,3NLBefo5ZPfiBEVu2nh5kEWVkAmkrEN5ESNQgw1tngN7X3GqmLdP,B62qmfyh6Jgbr1LzNPByzRR79soXN2nX7Jc3yHRqL2bCPs1vsDR7SEk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,5JuafknE2xMnQmv6umcKju5RxkVfEyRdbzZayCCpDa1aRSo6W9Zd,0.009243100,1000.990756900,,PAYMENT
2024-06-06 07:06:00,359958,3NLY9XTHygPgZh5Tc9LJDP9gqCMh8YSfBQbxU3cUexgohWqHSAWJ,B62qoqchaRejpQhj5CaKpeUKVDj5Y5FppbQg4Y9jqeLVZoYH8LFyVpa,B62qmfyh6Jgbr1LzNPByzRR79soXN2nX7Jc3yHRqL2bCPs1vsDR7SEk,71,5Ju2xqsjA59HgAtY3ZNTLtrpKNvgAERkpbB8tPN6aRBGkpQvj6jL,1.000000000,1001.000000000,,PAYMENT
2024-05-28 19:27:00,357844,3NLdrEeFZJnuq2Ykv4mzceR3Nv4RYF7hcS7LDb46aQx56Zwbxm17,B62qmfyh6Jgbr1LzNPByzRR79soXN2nX7Jc3yHRqL2bCPs1vsDR7SEk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYuCcBQaqNSbCBesCfM4mSiyxAq4h76ZtaRJ7fq6EEv85GfD7G3,0.030500000,239.969500000,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qnwJBy9UYyxvZNwzptn6mDUGM1WxGwX6kHY5Usn5NwRoPXK7PJbG,B62qmfyh6Jgbr1LzNPByzRR79soXN2nX7Jc3yHRqL2bCPs1vsDR7SEk,1,CkpZX9Qgxad4tSGEZtafSn5FRELLDB9RG3SNRX7ThtAuaBJnkaPbf,0.200100000,240.000000000,,PAYMENT
2024-05-10 03:00:00,352726,3NLbU8toUayJUBfkovqjSnDGmXDuQ6kn5iMh4pKWcuVXNq1P6hDF,B62qmfyh6Jgbr1LzNPByzRR79soXN2nX7Jc3yHRqL2bCPs1vsDR7SEk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYhdVVhF59SiN1JCaHwB5wkUx6jmNq9yNnCCtmUzF9J3dJKXCbT,0.030500000,402.094453476,,PAYMENT
2024-05-10 02:48:00,352723,3NLZtzhMJWAap2koQpMkRJBJ21US6e1dUeyT7m7EzBDrT4mY5NTg,B62qrhnjjmB3Kxxz3R5YboeNWkFvK1Rqf382R7p3vdiPeU1y9WyZ4h4,B62qmfyh6Jgbr1LzNPByzRR79soXN2nX7Jc3yHRqL2bCPs1vsDR7SEk,1,CkpYaZ3aBqz8QSVn3X4rNQav2uQgJZCb9eA7Q9oRi1NPzMx84rxJ7,0.010100000,402.124953476,,PAYMENT
