Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 01:18:00,346980,3NLdK9PgEntsKJUAMJjp7YRPiVj35i1tv3k4iRRCL7M6ZoyjoaA2,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,54,Ckpa2PJHyAsSngj8385vTritwZaeP5un914rxXJT3TrqRFuVB4F7j,0.010000000,1370.000000000,,PAYMENT
2024-03-20 03:45:00,338860,3NKjpRhFZWtYAeTwTfTvUE3xgsPeAjp44VAA4nyPAnET3MdoG6xW,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,53,CkpZnJWZVvwRaWJe7Yqbq77zBJemajzGSno4uSPAXUydXaLxsm9BE,0.010000000,1038.000000000,,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,579,CkpZn6wrASGyemaLJsnNinrxCWT1obC8MBEXhbch1Wt1HgGZNCfUC,0.100000000,350.000000000,,PAYMENT
2024-03-05 03:42:00,335200,3NLuQKqUVg3QwXy2FSnCDicax4wQU3MueoJtzSKmcZBqXGsmNmxo,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,52,CkpZBMcJRAsutmntE1CEb96tdx8M9uo2y9L2v11YTnR4TAnhuHc9w,0.010000000,1381.000000000,,PAYMENT
2024-02-04 00:39:00,327347,3NKUX84LPEkVQPmboD7D215pgNiDNGvfyyTJj3sptQoZ6p2V8GPc,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,51,CkpaGpdELqZkMHpS8JzNA2YPXGJdDTUixYpYcVvt4robpf4DkywcY,0.010000000,680.000000000,,PAYMENT
2024-01-20 04:15:00,323290,3NKCmKDt3BVjqKXzDxHfX6cXs5NsSEdkhVDBV7CQZRR6b1v8irfk,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,50,CkpYdTkirCmJxhdR7Pzkryc11UkjPbtRZWAWpu78cq2LNH3HkKyxZ,0.010000000,1332.000000000,,PAYMENT
2023-12-22 02:51:00,315714,3NL8MppJKEa1rL1wPX2RsmFtg2mCQzunPqvToRMbqYbnEkACt1NN,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,49,CkpZMJajbinEssKSMjZfX7aoBjqBDn1aSbkTfNqGMAwn7YZUq6dsE,0.010000000,641.000000000,,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qmzvShKrC7YFhBdXzwrjwid7xC3hecPtHAKBmcgucWKjmhifZZsX,48,CkpZjcpJZykTmTuV1qBQwUZJikbHvsjuTyftWY8T5GFo373LKHJgY,0.010000000,1000.000000000,,PAYMENT
2023-11-28 20:03:00,309350,3NLa9LAqVZBtMqtHWuYUK1uXKyKVR42sZE1sWQnnJujsNZPS8XU5,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,47,CkpZfVaLhn2V3Y1eVKWuH75MnxCPyMVQtpHqELS4fnGZ9bEWorvfB,0.010000000,1085.510000000,,PAYMENT
2023-10-28 02:00:00,300367,3NLxkTzd8mF77NZvStK4aiT8vceKcGhhRe9kYhmTZuo6F3wiREk5,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,85,CkpZV1TyZtMibkBCDnrnW2XewWw9WNdCHDJxeVmqncz3sqvMWBzi6,0.010000000,1.000000000,,PAYMENT
