Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,559382,Ckpa3JXCdQy5fHGdgGgi1UdtQowAmSwi38p2rbeF237GgN6Y9TuTW,0.005000000,0.960594327,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,554720,CkpYmYjJdfYcRDHeLUuqLWnyEaCVM43Z4xLUavQvkkgX3bsw4WAq2,0.005000000,1.105659369,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,550320,CkpZ9vJPdF7Tdpaxj4Z297RvujkMVt3SQaZs6RzuCbBKF4jhcKDPX,0.005000000,0.800309275,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,545640,CkpaEbP3tYbtwA8dMioYZLDTUaNero4stPKQEZj4uixepTTWQD15P,0.005000000,1.063983963,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,541298,CkpZo3Bo5d49sKqiJKx6AHn4bdj8E2nDdV8yZaakbxRCa43Ho1zib,0.005000000,0.763437897,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,536617,CkpZSKm37JF4Ehu7but3pm6j79uYXUfiN2jVLxX7hJm71LydapPV8,0.005000000,0.929548654,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,532340,CkpZrWaT6hbk2fsWUxJiQi589jwL3JLFM1fmfTCTrpkL3zb5pM7Zy,0.005000000,0.720344124,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:09:00,349633,3NKDN2XmQTPd74Pbdh9SdWc7DrfX5h5j1T2cDqg9AbhDWxvHA5sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,527609,CkpZwJQnAYSCsQHTdM6E7oPJARJxKZ8CfAkZjiSf25C4GhMsxbou2,0.005000000,1.073508589,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,523264,CkpZpjtEum2qG4QhcQtoeVEp9cEfNjzCZydZpm9t1esqfzKDEYj3J,0.005000000,0.776209809,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,518550,CkpZyF21XyHWXawqr3kEPT1ZdtiV6oUjd2p48sAxvBiv4ghHUv2Hq,0.005000000,1.114298564,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,514178,Ckpa9huU1MfMUkZ4mCNnNjXpvdHBJ1gvvGa79T1xQVizpBEzQTCLs,0.005000000,0.811859036,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,509479,CkpYgdTQAj66khodjL7qDYwVy5326vVHAHWHr1kCYvT5kYrGsKkUt,0.005000000,1.120732523,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,505017,CkpYcfBpDrS3PfLZMXcjhkenMCo56Kdt2joopbwMztvWo1RkKM7ck,0.005000000,0.923930382,MinaExplorer Payout 320 #344572,PAYMENT
