Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:27:00,351921,3NLZ4Whf8LW5sLFKFbNKvGgCnC35oSBktprc6axyCEsd1VYJv8RF,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,282,CkpZ4qcuoB7RXTtaMFjwYrB8PGfFE1Umt7YsBxLmEicqBv9atbThZ,0.001000000,5265.967487573,boscro,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,274,CkpYbdczWG585NjT55vmXQb49PQTw1m7WdGTVsXrsgoZ5j1ovdfiH,0.001000000,2791.745949874,boscro,PAYMENT
2024-04-10 00:36:00,344496,3NLa9cjzkk7YYKzGduWYAN8doy8mcMuUdMM8gs8oVNNdwNY3Kygk,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,266,CkpYSuVQ7yrYTAHh4KKD4XKCYCR49iBJFXNKdZEjF3dLkDgDmWgev,0.001000000,5164.802649491,boscro,PAYMENT
2024-04-05 04:48:00,343182,3NK9Rpp7TsmCrfiz678dnVt6XTJTLNf68ZzGrKqN23BAVzsMwy3J,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpYc9phANWLP3yaeed2WPsAXoXP8neGRoq2qRnEWyBWL1xbXtiXE,0.100000000,49000.000000000,,PAYMENT
2024-03-25 03:09:00,340166,3NK4B6dfDe2JbVYmsLp4JsJ9x4gvfZpzkCmu8prx34gShU6SmeCq,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,259,CkpYbLXXcLRLg3LBkUrveNV6ozqrawBN6eSoaBdT9DiY6Tx6a6YnQ,0.001000000,5657.453505117,boscro,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,254,CkpZhKQ576r6iwe6DzboHeeCLdYgHaonDpDjkjmWjUWkhzYATndBx,0.001000000,457.083565022,boscro,PAYMENT
2024-02-25 22:45:00,333056,3NL83kpvW6YP66ErUd69D31Jyqz52dgJwGB5biTzRGZxkFXGKhDe,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,247,CkpZexwzHcJTSSrwP7nsG45dT2t5meq4VBS743TgKDbv9oeLo6TKr,0.001000000,2112.935987065,boscro,PAYMENT
2024-02-09 19:42:00,328844,3NKJxG3VdYNppZXCG5bbVpUC77zMqtfRC5URiaFWm5328HRcGNkk,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,237,CkpYtxbG4i9CnmuUdVuVV24dJeV3MDziYEimDpvXu9xmVEFsHyrTf,0.001000000,4699.814587348,boscro,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,227,Ckpa23e5BbczYpos5hTaJByVCqsxogD92VGcHGxpCysB7gWLYmef1,0.001000000,1080.845522166,boscro,PAYMENT
2024-01-12 18:15:00,321258,3NLEJQUys9RTuu9oZpSd4sPNHysNevJruWo2TDxdbRkSBh4YaR2Y,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,221,CkpZRA2cBG5tDGMfZhqGpsZ6emu1AbWyFcrg3CWGkHaHoXtcEXwUL,0.001000000,1074.862666291,boscro,PAYMENT
2024-01-06 21:45:00,319844,3NKqnswEZVrwaT6SChM87MqVEmQecBHEoYuhgBTXSc3teDMZsvPC,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,CkpYqJosmT5y7qLgSRHMx6ibe13aMbwQVR8HT5zpx5znpUzUzfEwc,0.100000000,49000.000000000,,PAYMENT
