Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 10:39:00,358806,3NLGfnc15CM9KQztTqVzkD5jfACdupBx3FgVB2ojRxRrzDHfRL7a,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,19,CkpZJnFQGbUtifPCDuNH1vejtpNuNJEnEckDVEmUcqUTuYUDChKDe,0.010100000,391.000000000,,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,18,CkpaB3wUfmjKohKNDKnRJgXh4Qh8X9SAcdFUzv1PfvSbb4KDaNGUK,0.010100000,305.000000000,,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,127202,CkpYpjqdWoRzXN9rC3PqpBcu7AEqVokDAfdmf3igfQgbM2FkkUZx2,0.001000000,198.792799301,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-15 11:48:00,354212,3NKfTLAfKuQYQDa2CK8BNroybPRkXf3DzNqRwpHcYxsfQkUipGBn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,59160,CkpZ2fht6v6czBPTJkTj9s9mRaeePxtYFVe4dJjUecuFLMk94KBes,0.030500000,8519.001570000,,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,58621,CkpaCY3KSNNFVXJncrzUofZU4Y29Be1QSTrZGNsbPsYeG9fyPA8M6,0.030500000,59.103162000,,PAYMENT
2024-05-06 15:12:00,351801,3NLqHzC54CkgAAkkSdkXAYXeLSw4uV1125mFwcxYY9xaCKuy184g,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,17,CkpZYM3QHKtB8cJuVaq9GzLjLpPXtNUqCFxc7NndH2EAACDeXkTHG,0.010100000,22.510000000,,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,16,CkpYk2bwtmM8fttyc6BAgiUftRGokFFXZj7ZcqLJdJp1yRZKZyByX,0.010100000,670.000000000,,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,123457,CkpZqMWoQzH3rurwuZkkXpAQ1wYBrMV7Yjh1Xn6AxjLEv1rZePUb2,0.001000000,263.012457560,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-04 12:30:00,351220,3NK4NEBsPd78nupgTVUemDDrj3gyXWYLYSXW1F55oXtqbyhgRPWF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,58322,CkpZBpBM6d11hFaV7oDZfAWDr99Ua5kSWM2VVpXkqXN3eURV8foA4,0.030500000,229.516981000,,PAYMENT
2024-05-02 21:24:00,350773,3NLQmovYLP1QUHwmHv62vDJ71WciJeGGRfBLGxqbTfifdKtdRDEX,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,15,CkpZcugGEYt5PMaj3UkVp6e8w7FnF68fCFLSxsQQSj9BsiXnsKWzf,0.010100000,230.400000000,,PAYMENT
2024-04-25 09:51:00,348677,3NLMh7Q1MUTbvhNvXbuYqkGZ8GpGVBZj5z49arAijHwZbXmYUsk5,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qqugy2KYUdbsATN4jLPhB4jtfrPSQ17wVLbsdtgUsbhX7unoUPc4,14,CkpZJnnsbVt56uh2L2ofam1msmCXfVVP7ptgcXmQQBdZ88EkCbSb6,0.010100000,7.500000000,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,119723,CkpZJfzbJKjKtgaGRfG4RPrkxhycWUd3ELAK96zN88y3iiGhXbbBq,0.001000000,237.930687199,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,13,CkpZrXy43Zs16SCUTkq4ZpKTFjRsSosdUCkqixdfexrtMU3APr27h,0.010100000,191.153078646,,PAYMENT
