Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:15:00,358069,3NL1D9xcgX6poss1LSYufa8q8Qt9d1ttqZeHDfj1Hn5ZpE2qKxja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,567344,CkpYvAXTTTn38hXH58qxCjvoYnN6jqnXDR9LSduX1bEumesk6cA6g,0.005000000,4.577900801,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,562655,CkpYq4HJvit2WjEE3ZTJ7hmpNLhCRWBxVwufmdp7stKKPQSfWnF4U,0.005000000,6.839579772,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,557984,CkpZycthBTns1x8vQEvvZd9gSh6Xmsd8dSFHXH5sif6voyK7YbQwq,0.005000000,5.773933350,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,553351,CkpZW7wQmaStuvgLQduRqQRJzZ7FyBd21ZJiH9XSQRjvubFN1pDdY,0.005000000,6.645889037,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,548949,CkpZt5ytExF7FguW2rsHi3YQVrAJ85sFEX1QC3N4E8WGViNLk1YHH,0.005000000,4.810492949,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,544272,CkpYt4XjDcjGHS8q3szB8NTGk4GuAqx3vnfTwVk1hgmR9ize7UEJd,0.005000000,6.395386795,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,539932,CkpZjhidZKijTGmiJYZCz1gxF7tVDUvgQHY6aFpyeebWmidE36Bk8,0.005000000,4.588866768,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,535261,CkpZPweZzygFAkYeQe7SSfaLJCeTefSQf32ohoAo2Q6HgCtEXvCz5,0.005000000,5.587334123,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,530981,Ckpa8aZN7LZGApQm27LbAzTGLphGeC2ULEsN8LRfxqkjRAbkdKshD,0.005000000,4.329846828,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,526251,Ckpa8i3M7R6ZhtJJPRX4Syp2j6Np61a1MhgiCereeNTA7chEqZMzE,0.005000000,6.452648976,MinaExplorer Payout 325 #349552,PAYMENT
