Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:09:00,360067,3NKM5ptvaGxkZ7DWPhGkKivaVxHhgS6aG4oTZdSuMs8tKgvcUQR3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfnMmq2cDheYDWuX8jsL1gnM1igW6VvH1XhMnk3Ts6sDhqFX6xQ,585056,5JuyMgUW3wD9KtVfDeSRgA2XwopmSYDqnVyPzrsXHUJmq6Kj5yyg,0.001000000,2.563270500,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:51:00,355998,3NKuZXUmxHaCciqDvD39fCSyDVg59hBr2mQzEkTejuYP87a64Wg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfnMmq2cDheYDWuX8jsL1gnM1igW6VvH1XhMnk3Ts6sDhqFX6xQ,566325,CkpZYSVXz2hjJppQFv6aAeqXdy4kY18SGyjuXErWXp8q4P3E6V3wo,0.001000000,2.527799021,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfnMmq2cDheYDWuX8jsL1gnM1igW6VvH1XhMnk3Ts6sDhqFX6xQ,547919,CkpYmdLHhyaHboBPR1LjvKEivHVS2QMXUujsZKEccjQFGf3NXWgZo,0.001000000,2.612327784,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfnMmq2cDheYDWuX8jsL1gnM1igW6VvH1XhMnk3Ts6sDhqFX6xQ,530673,CkpZq4pxL8BDcfCrm5QFuWMtkLgRXicWPyVYAVgT31ngRnU42WwS9,0.001000000,2.513131101,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfnMmq2cDheYDWuX8jsL1gnM1igW6VvH1XhMnk3Ts6sDhqFX6xQ,513037,CkpYVUvPtBcfX6jQ5H9sY4N3hxhJwomdv1noAJtFo3eKXFS4srMMB,0.001000000,2.359832997,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfnMmq2cDheYDWuX8jsL1gnM1igW6VvH1XhMnk3Ts6sDhqFX6xQ,495718,CkpYwnr2dWgdWKJbipfR3tyqwsEtjQN7iURg8nvYQroiUxwVBprTp,0.001000000,2.757207487,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:09:00,336368,3NKRDMMHGZzMXjnHhd6pFZrRf2dkFKe34iK9yCkXUNHnh8oot4Du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfnMmq2cDheYDWuX8jsL1gnM1igW6VvH1XhMnk3Ts6sDhqFX6xQ,480537,CkpZ3dcWgSw2qfznDdUpL8vrBcrGLSoUpFrpTxqqHNZs8okbJLDJc,0.001000000,2.078479965,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfnMmq2cDheYDWuX8jsL1gnM1igW6VvH1XhMnk3Ts6sDhqFX6xQ,465075,Ckpa9xb7pRN96tGnXMkWUds56GgJndWkL8HqNmapvthCeAF5b7BbF,0.001000000,1.878259174,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfnMmq2cDheYDWuX8jsL1gnM1igW6VvH1XhMnk3Ts6sDhqFX6xQ,450608,Ckpa3Bb9nDbgXb3zzVmELLmRj1KaQhkzGe1NBxbw96CfV8A4pHqXf,0.001000000,1.729241141,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 15:18:00,327807,3NKaRynkRcYZYPHgjQirUxLKYrQZKTnbNfdfQzPjtm4e7YqGvruB,B62qjfnMmq2cDheYDWuX8jsL1gnM1igW6VvH1XhMnk3Ts6sDhqFX6xQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYRcxLfoJ2LxYHFroqkfQDpd7vjT1YxmuFKLNGtRG8EY9MnbrsN,0.010100000,0.000000000,,STAKE_DELEGATION
