Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:21:00,360218,3NKAme8TQRpHZxXKhYASZRMiid2uagZwHZy7KFyDzu1VCdL26Yhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAmtNjnB7r6r93nH7iMUc4SpnQVbez5vFsPTJJC5epCAwjNP2md,133587,5JvP19xcnY9GQvFYufDriiPAbxWAp9tatM4XhLsuGNYgez5SbdBY,0.001000000,0.868326280,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAmtNjnB7r6r93nH7iMUc4SpnQVbez5vFsPTJJC5epCAwjNP2md,129814,CkpZkZw41DtjBFn1SnHqkA1LoyPNYTEpCojQBevucqqxvqynzvhfm,0.001000000,0.732362074,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAmtNjnB7r6r93nH7iMUc4SpnQVbez5vFsPTJJC5epCAwjNP2md,126070,CkpYsLW4h4ZPrZZw6Q6uaWUjXwZuLurbd9S2EY6tEcD93J8KXDTHi,0.001000000,0.955411386,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAmtNjnB7r6r93nH7iMUc4SpnQVbez5vFsPTJJC5epCAwjNP2md,122360,CkpaFDXNyU5NGK7beR3QvR5ebeDonqYi7pdwiZ45kKm1TaGk6xUK1,0.001000000,0.871727423,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAmtNjnB7r6r93nH7iMUc4SpnQVbez5vFsPTJJC5epCAwjNP2md,118713,CkpZTC29VA2bBX1Cmg6KRVNvQnbdWmatUT1ajL5LT63X8wFaQ79fE,0.001000000,0.684304757,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAmtNjnB7r6r93nH7iMUc4SpnQVbez5vFsPTJJC5epCAwjNP2md,114983,CkpZa4ijMjxSYrbMg5dLQL3zsraiqcVFaNJVk2XaaoS3eaNXXYABU,0.001000000,0.717449754,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAmtNjnB7r6r93nH7iMUc4SpnQVbez5vFsPTJJC5epCAwjNP2md,111409,CkpYnmTCYZdS8e2Vsuko8t1rbLvdVM17DNK6zPL2QCPzhPna2oaeq,0.001000000,0.778895451,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAmtNjnB7r6r93nH7iMUc4SpnQVbez5vFsPTJJC5epCAwjNP2md,107894,CkpYu5eWEapjmrU49x18usjqW8MgFP58duu2LPPfZ3zrGeuaWK1UB,0.001000000,0.846988149,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qnAmtNjnB7r6r93nH7iMUc4SpnQVbez5vFsPTJJC5epCAwjNP2md,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZEaCmd2fBwqHXAJ3RdNGuM6EtxgfWUAGPP6yPDKaoiVuHn76dn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnAmtNjnB7r6r93nH7iMUc4SpnQVbez5vFsPTJJC5epCAwjNP2md,21776,CkpYYj5u8oP9NaibJfwb3d1MZqJmFgemsiqFnsDLVTqrf5pi7Gzcq,0.100000000,119.556000000,,PAYMENT
