Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK8T9bZQMpZ373ag1ovYkG5xQQrnfmwG8w1jMq8eThV9GBXGaue,128758,CkpYyoxy7adc869agnR3k1Q5cHMeDorGdPymNeeG58MjpUZsGA8yn,0.001000000,4.036176500,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK8T9bZQMpZ373ag1ovYkG5xQQrnfmwG8w1jMq8eThV9GBXGaue,125002,Ckpa8h21f725KWfKiDQcjD3B8aEmLDEomXXAwJbSi1d6EU71tLVtz,0.001000000,5.265439241,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK8T9bZQMpZ373ag1ovYkG5xQQrnfmwG8w1jMq8eThV9GBXGaue,121275,CkpZGMhg4vhQQA1jMv1hSs3obv74uFaNiiu6i9FjmyFtD5ymMPfTZ,0.001000000,4.804238365,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK8T9bZQMpZ373ag1ovYkG5xQQrnfmwG8w1jMq8eThV9GBXGaue,116808,CkpZuTFFEHCyBLSWiGYEAuNDwUgfy7n2WQbnYZK2jVKTtFeJACg4i,0.001000000,3.771471271,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK8T9bZQMpZ373ag1ovYkG5xQQrnfmwG8w1jMq8eThV9GBXGaue,113943,CkpYmkkJSe1MUtT846Tm74ihcSyStY1KBLuN1L1k2tTGtZ8i6pLNP,0.001000000,3.954533502,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK8T9bZQMpZ373ag1ovYkG5xQQrnfmwG8w1jMq8eThV9GBXGaue,110398,CkpZgKTQG2vhcrDajfg56NW2NiLZB6yc5ueUuJRyB1jEXUaWQ2kES,0.001000000,4.266275574,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK8T9bZQMpZ373ag1ovYkG5xQQrnfmwG8w1jMq8eThV9GBXGaue,106913,CkpYerMLXEHMnZqmcMAK6u6GanxUMKRa28Tvg3YXTTwXUQjZQnpoy,0.001000000,4.604115059,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK8T9bZQMpZ373ag1ovYkG5xQQrnfmwG8w1jMq8eThV9GBXGaue,104178,CkpaFoGrz2L961phHWrcEb5xfhttvxFr2zwUypjTVSwwX4renDYAr,0.001000000,4.100565665,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK8T9bZQMpZ373ag1ovYkG5xQQrnfmwG8w1jMq8eThV9GBXGaue,101842,Ckpa37pBwGH62XbVTHNyXpAW7EEJeA1Hu3Y3kFz6hNbETi2HwJ3BS,0.001000000,4.916464379,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK8T9bZQMpZ373ag1ovYkG5xQQrnfmwG8w1jMq8eThV9GBXGaue,99620,CkpYRpNuPnTH4SwwN4auFbicema237HTL2AGoEjMZkkDajTTu1KR3,0.001000000,3.688788388,Piconbello epoch68 4%fee payout,PAYMENT
