Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:54:00,360300,3NLG65vPeDdrbowEL2DvuT8oSCV5S59Had8UvSyVEVaKg5DcHGRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmonqhXsX69aE89xSg2XDzoxykU9FcBr8c2dTju1f6dvHa9phRJW,589389,5JuBw3ZUsGimFTmeK5hETEW9JdbzAAgT4GLXTuWbf8GLcsMasGj7,0.001000000,0.342614784,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:54:00,356499,3NKPts1QMEeECHm2vrTyvP72P9R7UmAfLEyrFzi4XvXLhZe9ze1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmonqhXsX69aE89xSg2XDzoxykU9FcBr8c2dTju1f6dvHa9phRJW,570589,CkpYmDWDFPRBehrsQRCDyh23hyomRXPSw5nsCw5boUStzF5jYcMVQ,0.001000000,0.337873440,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmonqhXsX69aE89xSg2XDzoxykU9FcBr8c2dTju1f6dvHa9phRJW,552208,CkpZWLRwk7LRubpFYfpfbpL8QzgEfys1YozsoTemiiN4jqFQ2MTxV,0.001000000,0.349176691,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmonqhXsX69aE89xSg2XDzoxykU9FcBr8c2dTju1f6dvHa9phRJW,534979,CkpZLnx6RgMn3T8xwVNk5RuQ4TchYreiB3Zft9M7fEWc2b9aqxBtT,0.001000000,0.335928272,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmonqhXsX69aE89xSg2XDzoxykU9FcBr8c2dTju1f6dvHa9phRJW,517950,CkpZBeWK5tcqFsLFkrRjHNSG9RqdGfMP7vrj7AkBML1UhAgaqCo8q,0.001000000,0.314777995,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmonqhXsX69aE89xSg2XDzoxykU9FcBr8c2dTju1f6dvHa9phRJW,500751,CkpYrJrixuiaTP7QMgbNDVPsrQ9qcc4UMZKiEu7da6YQQMVkwX31k,0.001000000,0.367079820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmonqhXsX69aE89xSg2XDzoxykU9FcBr8c2dTju1f6dvHa9phRJW,483824,CkpZTGEgVLvMbW6tgvFUHyd9nmVRXiXr2yigyJfhb5EnTXwyBFxBF,0.001000000,0.373137064,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmonqhXsX69aE89xSg2XDzoxykU9FcBr8c2dTju1f6dvHa9phRJW,468184,CkpZFQQiAJVHhvKHEYpgYapp5zKTZUtz2wcWT6wymTQPz1VRvtHWq,0.001000000,0.337192620,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmonqhXsX69aE89xSg2XDzoxykU9FcBr8c2dTju1f6dvHa9phRJW,453102,Ckpa9kefdBE6yLMbmrrfXdYhnFgKMopTk3iXPX8X3kTHKL8PK4rDs,0.001000000,0.310440307,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:03:00,324895,3NKWaAS5o6nmoojo1kKWLsK9gnkGjeK4gqPCtqcM3wdgx5yyP7UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmonqhXsX69aE89xSg2XDzoxykU9FcBr8c2dTju1f6dvHa9phRJW,439638,CkpZAjo1Fhwm45Nb4dE3yLxSwgTYXefCf4FRnUYYiWQfC1Dtns9GL,0.001000000,0.348078704,payout_from_AURO_Epoch_69,PAYMENT
