Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,67988,CkpYmpXWGGoJrn4yfJAdzEhLzRQ61ciZgmKV3TnjpsyMQQyuiGNrq,0.015000000,0.003535973,FPayment,PAYMENT
2024-03-16 04:21:00,337795,3NKxcyFR95DxyFeGWaG2H5L58mPFPRSKPhzupoA5Cc4h7MDBedpt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,67047,Ckpa8Tz67NZ69ZFq57swxuBHk5GsT41eCNX5eWKntzmYBzkhmrQGM,0.015000000,0.026530062,FPayment,PAYMENT
2024-03-04 19:21:00,335115,3NK4hf5aVfGgwQrntnJotmhqZ42swa6qGY2jz7ZB8NRoTy6DXNGj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,66589,CkpYUeJhfCrRDEZmZ1vqhrU79jpRo4JkPqNRcjuUNDSszWWbCJeRK,0.015000000,0.011542857,FPayment,PAYMENT
2024-02-27 01:42:00,333355,3NKLnC2B1wNvqzY78A4xkpBATtioPUsNJ7dM8hoz5i9A2MXex2Jh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,65687,Ckpa9519uuZz2tfW1rYdcZMjB3vomx1jL1t8WZjWVjY8R46UuEw8L,0.015000000,0.032580194,FPayment,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,64862,CkpYutiPWiSMg7VTWGUDt4Gfi3diy68c7Rs7eBGKEqCUC15qCyfRX,0.015000000,0.011520348,FPayment,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,64316,CkpYotjyPcU7W7zj8FrnDCMeUQ9fcP721mSFMcG8evxg36fD54rpY,0.015000000,0.042437907,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,63228,CkpZWTAV6g6GdS4WAc56MLEEvnT5efbuqBfrbXDmsQbNKabrUni3v,0.015000000,0.005435190,FPayment,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,62831,CkpYf9LTFs1r86fcHnvW97bcqFZKomhgmnc4osAxi5MGBQLspYRcw,0.015000000,0.014171542,FPayment,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,62148,CkpZ8FEdgJMtACcF7uYEEawujw1pgWQkrgHjstuXG1rJHQ2EQ8P9A,0.015000000,0.010929066,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,61442,CkpZp48e7sAYiFvgGjddzPbRQQefkmY66sNje6LF2CC6sHwrvEEqp,0.015000000,0.042844056,FPayment,PAYMENT
2023-12-14 20:24:00,313689,3NLoaKb9DQJHNjfqcfynnA1y1rXgXz8MYAQdQa3bi5d2PwKmf61Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,60501,CkpaF1snUrrPnERvJo191mEveZXC5pLdQNvRWmb1pXBS6JBLtB813,0.015000000,0.034311899,FPayment,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,60179,CkpZJ6gBoXtjE9grx594qhRpTLass7nhqSXy7E4aPj88H44JM5M1T,0.015000000,0.047668992,FPayment,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,59649,CkpYrsMyNkBoudjZJsCVN5SEvgza8nvK8FzA2aNeM9T448F6HURdZ,0.015000000,0.048973231,FPayment,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,58601,CkpZtX693XXD5T3ZipfchuYkdmH6rBSeTjEDHdpmu3oP313C5TiAT,0.015000000,0.019941062,FPayment,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,57833,CkpZaoG3y3mRnVLswJaKdEwVJMM6MpKuWMVMvE4UyTNShNkcebRdN,0.015000000,0.026669843,FPayment,PAYMENT
2023-10-16 14:54:00,297048,3NL9rbm8pK5WXwtPaZj1aYueizutnTSXKUmAtpdtoY6vJoNtfKLH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,57341,Ckpa6VCgVBu8fKU7awBDYH95EQkuzFSPyEcM1MqDxQpTFprWV6weH,0.015000000,0.012308958,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,56588,CkpZPGVomJ6TeSzhnFHk5777keHP4fJ9cuF81VxRKXa4zn9fhSKEW,0.015000000,0.023213060,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,55914,CkpYyn53rgZGkyQnwmF9k5TYbq4e3qL4dsS1Lk6uh3FX9sAWSiof4,0.015000000,0.022373775,FPayment,PAYMENT
2023-09-26 17:48:00,291101,3NKppFMJnRiLiGeT4kj4c6RT8yq22YE3GVkd4Ef9kehN3w9PMBQG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,55521,CkpZsxKqsV5MFUZ9vf5LUosUBTXmZRpZy39AdjSsjhLgg9ku5ENEb,0.015000000,0.024643296,FPayment,PAYMENT
2023-09-18 18:57:00,288756,3NLTtU52wM7oJw2BmLAWwHo2PcA6Ld63CCZQ97KFH68aAX3Qjst3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,54449,CkpaK6MVq3QgmrPZRFebJJzVbEWHJTSAhsY7qs3LjHR7TxubeFxxB,0.015000000,0.017592644,FPayment,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,53936,CkpYd3F3AEcbEHUMe6cS841bpWWciYKSDQGHY3vn8PY7xB6P7xzAz,0.015000000,0.033342400,FPayment,PAYMENT
2023-09-05 20:06:00,284978,3NLsLsz5XVhwQ2JFRb2hZWA27cmEomq4enSELkUnMjxMTXZ6CanV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,53273,CkpYdy7KoM9VKGCcJKV3vAFFSFxYuJceeKQr5QosVgdpr8pvjqbLv,0.015000000,0.013821577,FPayment,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,52800,CkpYeFn8WLtScbSYde6zhW4NmVWWRLc5s6HMcdHthkKT4jt5wavzY,0.015000000,0.046305593,FPayment,PAYMENT
2023-08-22 12:45:00,280841,3NL6HXXTqcgezLjpFru3F8NRCZmMnRB5k7ds4zPTtTEDmQiWC8C3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,52411,CkpZaR5MNiqQXX9fr3roFdRifuxJ67oRhmVHxbVwGw828J2UP1NH1,0.015000000,0.047740328,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,51125,CkpYqMYPXz6auNtKfJgqFqZNw7By2PvZ62JuiB26Hi235w57ev5S8,0.015000000,0.019849141,FPayment,PAYMENT
2023-07-26 23:57:00,273068,3NL6AqCacUZq4vrTZ2diAJvy5GYzXa3YXH4trdggAqVpNq2UTq64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,50950,CkpZEBJ81J9mupHabnSMTNteF4PpzLN8iaMXdkw4iXtJcoxMsHMti,0.015000000,0.021818817,FPayment,PAYMENT
2023-07-20 00:27:00,270939,3NKnmrGxC2fGd2AkeDeVUNh4BuNADx8A9PCWbW7Aa6XsMwmUEymv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,50217,Ckpa2wtwd6XVekSBs3186324MAXW7m86XokDjXxNaH7RmU2r5wNiW,0.015000000,0.026057726,FPayment,PAYMENT
