Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 18:03:00,345541,3NKjqAEREGZsLsSJ7HsGgP1ZQHZrjcMjTnXPR2m7pLvBLd3CzfTB,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,B62qkTUY2JsFFq3HS6Ag4NPfLWjLzJuCJbGxsEctcfLpeJMcGGdhqFX,7,Ckpa4mhW31EprUFUBL62znda1g7PEb6ccrQUTnLxfJpgVc8WDFNU4,0.010100000,71029.000000000,,PAYMENT
2024-04-11 15:33:00,344943,3NKAgevcRrE85KC11nXQghiC8EHs6DGkEBbM4uDL1Ha2Dxoz2V3o,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,2224,CkpZkjuUdpoP7Nn9q4M4Mze9ZvghjjULfqsKq8xXAnwDR4ZzuHuRS,0.030000000,50031.084878000,,PAYMENT
2024-04-11 13:03:00,344912,3NKEPvsP1iDReRTDfKz3MPo9uoZ4sZb8WmTAH4oLUNTpP6TcgASc,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,2223,CkpYWNKhfo778nkZdHBahtiryqRkv2zaBfq86cBfmCdYmxhNkc1Cb,0.030000000,19999.500000000,,PAYMENT
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,2221,CkpZtinEs5us4PefuTx4ZchkNtupvNJybQ4bJxHaHz7Q74BMAp9x4,0.030000000,998.500000000,,PAYMENT
2024-03-09 11:54:00,336254,3NLhfA8FFovqGJs91Mz5pb3eBY9B8xDqhcctVFB4S1wuUkuKyapk,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,B62qngzvgYz5i8amYrRsdWqZz7nju8cn6Msxy9otSwKDmHhb5fzScEo,6,CkpaHt9EFdRrYaXNpK4cdacsEcQRvWprgMQaKTD8Dbxs3pSDeoHrx,0.001100000,8.953047280,,PAYMENT
2024-03-09 06:12:00,336204,3NLm8XcqnShJpY1SvMSdWqryqdGsVbqENLDX5kgwiTe9tuRDPh5q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,10951,CkpZ5TcP2Juio4CunDALySV8Ys9oyxALuGQNJs7E3nnQcqmh58hye,0.200000000,3.996747280,,PAYMENT
2024-03-08 23:06:00,336123,3NK5Zgnmje6arjF6Y62zstBXUkaAdG37a8FsB5FDoRemroKYKszj,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,1473,CkpZZz1Y8aUoTusBxX4S9qqTHeXMaCMmhMc3nrkxmHMXiS3JRZmQv,0.020000000,4.000000000,,PAYMENT
2024-03-08 22:54:00,336120,3NKaah77Py1beFVteAHxrLbazPGB4Ys8n7SbaAP3FrgNAG1LZZhK,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,B62qngzvgYz5i8amYrRsdWqZz7nju8cn6Msxy9otSwKDmHhb5fzScEo,5,CkpZQz4ftKsC317VDCWTop9afMtYkUwDQp7GTmbmn7uAU24bK74BK,0.010100000,4.000000000,,PAYMENT
2024-03-08 22:51:00,336119,3NK7RfUuiv9kPrcYx7qa8Lp5hrBUcjoZ6MFnQocbrERT6wmF5PqL,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,1472,CkpZ6t2y1i1oxR4ZL3V9zWCRbf6PXc8vkJuub8CuFNkxJ49Rm9uaW,0.020000000,4.000000000,,PAYMENT
2024-03-08 22:39:00,336115,3NKig1zAaK8oTcvAc2NuKJSYHjTjuMXvF4UZh2XbTMGFdfzhJXov,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,B62qngzvgYz5i8amYrRsdWqZz7nju8cn6Msxy9otSwKDmHhb5fzScEo,4,CkpZpG1FKyiQ4iYLaS4xYp7F4nR9nCiB9KVQkFbQJCS9wTncMQHig,0.001100000,0.700000000,,PAYMENT
2024-03-08 22:21:00,336111,3NLmyPAybesRa1h9rAHvHmHKd7zjcVpxj6egqg6TEJuaB2pKgfya,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,B62qngzvgYz5i8amYrRsdWqZz7nju8cn6Msxy9otSwKDmHhb5fzScEo,3,CkpZqowsYnytVmDXYs1QmuMq19fEBjPbZQMBbKcRNLx6oK2qPRQaK,0.010100000,0.400000000,,PAYMENT
2024-03-08 22:09:00,336109,3NKdeXQZYPzsSd7PrbR8bNMGCogUoC7soN6RkcUu3qpsmnfA3ymW,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,B62qngzvgYz5i8amYrRsdWqZz7nju8cn6Msxy9otSwKDmHhb5fzScEo,2,CkpYyiLmZN5xH1VQFwKUNHWMgVRgXMg2zkvFWYFoJ1Urw8Nn37B2F,0.010100000,0.900000000,,PAYMENT
2024-03-08 20:00:00,336089,3NLRVfiEpdaXE9KpebEHTm5iKviCfPSmComL5GKLEHQFb5BrCsQU,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,B62qrNr6cidvsCZMpV39VWWiYTErEkoD3obRoHEZB76KqFZnucZTGvR,1,CkpYQswWj1QNWxdKhusoZyXXUns5p6f271jKLMstkHAwGs9VjkUeo,0.010100000,0.988800000,,PAYMENT
2024-03-08 17:48:00,336074,3NLWaHxQVmHWnJTLDrqMjbw2vWK8EWe9eTTRTRt2xx6JHEBsfXqU,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpZuMZtKtTp8tikdpGDFfCTqBjbm2z95t8n1BxuCQM7kuS5EyADp,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-08 17:18:00,336071,3NKKGrrpNpBeA9TrWpL9woXPZmN5mGLJb1fgLzV6sQL61GeFvec1,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qkk2utTkPDvE8UxBcvQYy4yvusiHwpZmgK7WhF7xuTEFvc8SLGuc,1469,CkpZpp5FBFgmtW7xCze7KtppYckZkydHHXnKx43fymxntnihfJ5eG,0.020000000,2.000000000,,PAYMENT
