Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,577302,5JvFQc3ZoCXgrPZHPQ7PNLXBQfd1on9H2uAMkcAurFPSygX8tsFt,0.001000000,518.570924244,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:33:00,355587,3NKR5oXaPon8kGiqGBRPjSQcryWGkayZS3dgo5NPcMjgWKn3u9hV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,558717,CkpZztMehuCmcb8Rus7e1zHU4Ka7QvKA5KARRsCjk5bQXyntbKYSJ,0.001000000,514.035121190,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:27:00,351546,3NL7RHW63UqS2cvBaXDGpLeLsjHqieYQV2Zjuk9NkW91QxLiFE1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,540625,CkpZrgtxhr45AEC2ih6ma29Ekgf4d6yTU9kVgVbEXxJ8U6qRtGaz1,0.001000000,179.623169060,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,523451,CkpYy8RMCCEXPNAauBgJzkVXm1HaVsbLZxKLDsKq1WY8VZttcb5Zr,0.001000000,144.441703989,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 17:54:00,346359,3NLd8rNLGe6E3EYy1Gm2h6cXktyQkoh7HxwAKor868RwWDk7t4Q7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,12191,CkpaDvHzx3QCDi3eNR6xfiDisa7UnBrotRxrdnXufCdZ5kRUdpyJj,0.200000000,8163.291350000,,PAYMENT
2024-04-16 17:36:00,346355,3NKoRRta65X9dWhETdn7vVcK878yn2vjBXuERQCgiCDBb8QyctGj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,5624,CkpZQYGZjiZQopvL38RkHJfthWcj625Wp4qeeUk6VYECmHYoU89SJ,0.200000000,4857.875600000,,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,12135,CkpZigS4yNdGpngRQdEZ7kZoxoweKWgnxNcTaMtrSSAvAwYcXNcpN,0.200000000,12524.237920000,,PAYMENT
2024-04-13 13:12:00,345482,3NLf4sTQKAkNxKUzStRSpjmpzC1nREG8r6cpreLfZ8xJqPguGXVC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,11954,Ckpa3AZsdg5vodo9sSyF8g2NtADNXC7UsyZ5K4zzYZ9fxgDwaV7VQ,0.200000000,3451.071070000,,PAYMENT
2024-04-12 21:03:00,345293,3NKXM4k4JLYSYgzwaPniUh8ti8ZaDDh74KtX7RFa38oigQGWPpvX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,11891,CkpYuwN9v2Zq2U4o7wkJwSPg5KCydngjSjiyNUoob8GNTXHLFdYiM,0.200000000,5010.322380000,,PAYMENT
2024-04-12 20:54:00,345292,3NKBWtG3TBvXecK1aCX8NvENdPzc3MzGWEzaQVxUyxN2wf2Jusk6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,11888,CkpaJhU2qyBjcHJjhuKK3pd8j7cpUJcpA6rpF7b9CVz6FmvArkcaA,0.200000000,691.130250000,,PAYMENT
2024-04-11 13:06:00,344913,3NK4yuUUKvAjmSVJXdjhHjhvBjvs61piQzrrdfiYu6JFhZ9p6ZvW,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,5535,CkpaELq4hLZcm1WWA9ki2g9Voz4HzAam5i6FftVmvJghduWSjRHKj,0.200000000,1908.831000000,,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,11708,CkpYW2xz3xnfA59rdnPa2wPXZ89yANLYzo6bV9CKnXQsaXV1dx7EC,0.200000000,10370.683690000,,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,506101,CkpZb2k3Qjd79csDCzWxEHCGNQHGRhmfGN8TidmVC3JoYHYNs3ohW,0.001000000,86.044583079,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 17:27:00,341974,3NLVZoAAWLyq6wjK2u2xyraCs3vaaUEyfTx4UD92TLFtxuDTi45N,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qonspyLPM7hiBCAfVhNfhyqbj5UsTQWBx2Ae7BuGHgXayiVNdtMM,11543,CkpZTHgnDiMTh52vwWP2ZwJsPdd5P1HTFTgvTBWqhT1tbJwtXAL9w,0.200000000,4015.543690000,,PAYMENT
