Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qnuBNeE2GiP2TbNjSeUpg7iAvYUTGChbSxKYdGLCuKQd6o4aacqx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ9wJ9Bj8SR83CjZdGJ8esb6FP4rRbb2WV52apUifeyf6PNmpNN,0.100000000,598.432100000,,PAYMENT
2023-12-04 16:15:00,310998,3NKeHnHXoccUsB5L15bsrxQw1gxKAN29APyo3Gg7ZJNPXKnfHnHz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuBNeE2GiP2TbNjSeUpg7iAvYUTGChbSxKYdGLCuKQd6o4aacqx,28009,CkpZbGoaWjQbQvSGT3yhjgsMsrw76G1GArcVeP8rSphoSXq5CRD3y,0.300000000,598.532100000,,PAYMENT
2023-12-01 22:03:00,310202,3NKFnCrwspxu8UuBHnJRQ52gjGsBU4ZA4aH21mWV5uZEdzo4sHmi,B62qnuBNeE2GiP2TbNjSeUpg7iAvYUTGChbSxKYdGLCuKQd6o4aacqx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZnrQZwjFuUEpaxJDJsgpNKoQD9q19n8M8L5SxUPwipgjrMYTS6,0.100000000,397.215638500,,PAYMENT
2023-12-01 21:36:00,310196,3NKL8gsTocC8JekeXwxAuP9SambcbrPacm8v1bg1eS2gvvHCWijL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuBNeE2GiP2TbNjSeUpg7iAvYUTGChbSxKYdGLCuKQd6o4aacqx,27694,CkpZJ9EBA2NWmDZ47Zz6m9XFs6JWEMc77RxqqXDrreckgHoiSaM6r,0.300000000,397.315638500,,PAYMENT
2022-05-27 14:00:00,142021,3NKSb1x1nnK7JCvkArJ3sidQJgoaDb3J2uuHWacTLa8tFjbf3JqC,B62qnuBNeE2GiP2TbNjSeUpg7iAvYUTGChbSxKYdGLCuKQd6o4aacqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZzGSPakB7E4CY3buKoDFePJBGheyQicn9RosWyXKRqyas7bKeU,0.020000000,99.980000000,,PAYMENT
2022-05-27 13:39:00,142018,3NLmNLTpGWfCU8564Z9x1BiTpd1VrSyUuGFwtk7jfuWiSu9kcdqK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuBNeE2GiP2TbNjSeUpg7iAvYUTGChbSxKYdGLCuKQd6o4aacqx,62737,CkpYr4wdUheARNR2zcpt8fKCH6RTJoVgwwfzpeVbazgmMUNBAWJx6,0.010000000,100.000000000,,PAYMENT
2022-04-19 00:57:00,129405,3NLTobE5Rqesrwm4e8GRKKVnbu4NeKJr5i3TzCLhckX2gJDge7ak,B62qnuBNeE2GiP2TbNjSeUpg7iAvYUTGChbSxKYdGLCuKQd6o4aacqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZuzSh4nEMfCtiZh5gUW5b7xoNhkoFT1x4RxHMpsgEDgipttFyv,0.020000000,90.584991300,,PAYMENT
2022-04-19 00:42:00,129402,3NLsVePPMiJjFAAYZUzeNQwQXfr968mzpiPcpegnEJqLxUeiK1X2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuBNeE2GiP2TbNjSeUpg7iAvYUTGChbSxKYdGLCuKQd6o4aacqx,55227,CkpZBnpFemV4YLDTGofX8n3skY8WF4T1ijCmA6FwndCxvnauGUisk,0.050000000,90.604991300,,PAYMENT
2022-01-16 12:30:00,100215,3NKtpG5UaWKLHbFjPtFRtThzwj26pn8RdWYDU5gqabMiFRnhhuRe,B62qnuBNeE2GiP2TbNjSeUpg7iAvYUTGChbSxKYdGLCuKQd6o4aacqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYpMcZSjpEK6SBCbRpCjVpYY4CJ1CXSPSTzGniHKcaMNmapWbw2,0.020000000,160.111100000,,PAYMENT
2022-01-16 11:54:00,100207,3NKhJJ9rY9F64woDc363hFRixqxxRzar4fJfCyUE15ZPLzWMvqer,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuBNeE2GiP2TbNjSeUpg7iAvYUTGChbSxKYdGLCuKQd6o4aacqx,38838,Ckpa1H3P6K2pXMuJd3UZ8nuDQq2fNay66gXFVCuYi8zbM18ox1yaX,0.100000000,161.131100000,,PAYMENT
