Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYhmMWeY133x2pieR7qPNmriaqdxkxmHYSdTkvYSunykVd7yzN4,0.016000000,507.449200000,,PAYMENT
2022-12-02 23:18:00,203328,3NKSoWDdaXbDg25Xf45DryY45JoRmDwHhLruC1M4PunprRitK9mq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,25216,CkpZVgHd4rRfd75GvKLsunihSa6vFfRoqGKCtMgrbE3fE5A54n6y8,0.030000000,507.465200000,memo,PAYMENT
2022-08-16 11:51:00,168540,3NL59UiYXE9LC3HVLx7wxknpp2t16ibWGnm2iEZtPw7FjqmEyjpY,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYfRgYBeqwVmSGJszPwknhCUWc43LVS4rv6b9cGjeBbQ4sWgqoj,0.002000000,69.072200000,,PAYMENT
2022-08-16 10:30:00,168525,3NKCoE2BZL7Y5Jf31ZvZ7UbW6oh1c4Xe2tusB8KKZFfknRRHBDz6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,21474,CkpZaqoPHTRNhMT2VJKhqhWnYGW9vmsvULjhDTM7v3nEuizjwhVYW,0.030000000,69.074200000,memo,PAYMENT
2021-10-16 17:51:00,71428,3NLtjUFEGmzuYuhaGWdvWtuo9wKpEcUbwheGhdUHHHDCijoeNNhj,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ8Dpz5rDoAypQ1c4rhr6szcWAhveqVpJN757YXr2wswwLDPZwh,0.030000000,25.721000000,,PAYMENT
2021-10-16 17:21:00,71422,3NK8z798J25ZcA9JKzuXt36U6ZvkZAN9TfC5SjoPYEgiJpd6GkeR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,12981,CkpZ27nTRGcFnEocezHdnmsmvtPEuaRFFyC8v3NBZPBp62bVygrzm,0.030000000,25.751000000,memo,PAYMENT
2021-10-15 08:27:00,70995,3NKfB5APtzsrW5pTcwiQvYNySHHW43a9dSf6WjTuFtT8cgFGLWCM,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8HzMETT45qPftLVk7gY7wVHixCdsyNRgqhy2FPMrGYZ5XZv4a,0.030000000,2104.549000000,,PAYMENT
2021-10-15 08:12:00,70992,3NKhPZxbDEcY1oriZMnB1ko9uEQLbLEMajdSFsiwM7xK57Q8ZFF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,12910,CkpZmdYEALCXCirh85UxGgrvpwDhdhbJSLV1rs5g77B8Pgp2W89SK,0.030000000,2104.579000000,memo,PAYMENT
2021-10-09 21:57:00,69351,3NLbK6VrvKMA2QG5sKTCPRzvRwtZ66MAEiEwnYVduuts89h4j9xt,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYWpDyiPBKXBXTDT6U5FdqeBiRBDJn3HmRLwDojkeSWFRKud4ds,0.030000000,26.540000000,,PAYMENT
2021-10-09 21:00:00,69336,3NLbBeYZvz3bkm9v71F7MtpAgPhD3zvTeunWGkCJWeZCTqbeoArF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,12662,CkpZaHoHqpa6ANLb7JnonaqHaLv4zeEQ8Nx6Lpa1m5vsPWjbdQYey,0.030000000,26.570000000,memo,PAYMENT
2021-10-08 21:06:00,69013,3NLBnjkVPNL49NUFqi1DwKzqqYXcFuVzbjE97PGG9N5Ks38k87Z1,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYRjHXFsmgJsstFKrVJQiWPYKUZCwyVmpq1ePpPdEa3B4Q2benL,0.001000000,23.973688000,,PAYMENT
2021-10-08 20:45:00,69007,3NLB6h8VkZFzeYA2TQepcZHc6ms5MWtMua37DEphzk2MxhhUKbuG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,34123,CkpZqPvKYoy3A8FJkao1VsY51hktbwPAq7YWEc4VevKm22xWBhjxC,0.020000000,16.014688000,,PAYMENT
2021-10-07 21:15:00,68693,3NLnx4vzWP3xzwTwBFCXfpghgChxdLNk3qj36jr3x1A5RptTvLJo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqFS5dE4SNy1AAwXB37fARFCANv4JNNQ7tce5BTc2rDb9UDzgnU4,12535,CkpZQWQgXs5VueLkn2AvHowYSxJGnQrVzk6P5NFjRs3YWtfmbdx7H,0.030000000,8.960000000,memo,PAYMENT
