Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:48:00,352539,3NKBPWd5XyjLwonmGuVSnXnBe4cR2UhY8UiwwVBFroKQAntQaLCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrBtjQizk5oBqar2qDTLMnofMzrDdNf66GPH4hPJDZVPVL3bEM7,558466,CkpYdbD24YunMhcDqzQNwfTHEWNH4LQR9cvzMnVafnriZXBWi67J1,0.001000000,0.005734902,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrBtjQizk5oBqar2qDTLMnofMzrDdNf66GPH4hPJDZVPVL3bEM7,540159,CkpYiTvXLVwEbVv5fKYSH29v3BHhe1MVCTybdGmRziP2t4zGk6fxm,0.001000000,0.005517315,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrBtjQizk5oBqar2qDTLMnofMzrDdNf66GPH4hPJDZVPVL3bEM7,522938,CkpZ6U7CgtArXRwWD5cdMNS7nvVXDiDyzzSnSwpwZgrHtbzyahjjo,0.001000000,0.005169948,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:27:00,340204,3NLQBAP3huLdQBbhukzq4io5AiTLQt9sw52cDae5jWSwKoMGr96L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrBtjQizk5oBqar2qDTLMnofMzrDdNf66GPH4hPJDZVPVL3bEM7,505418,CkpZp6A3jkqCzFMVa9sw4D7YmRCkuQ9dgUia8wWRAKuvXswWv5nfn,0.001000000,0.006028957,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrBtjQizk5oBqar2qDTLMnofMzrDdNf66GPH4hPJDZVPVL3bEM7,488398,CkpYkdANvUhKVE2HuNpf2w2p5WPSZkEG9XgEuwJapwnWXX7i3FvwS,0.001000000,0.006128443,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrBtjQizk5oBqar2qDTLMnofMzrDdNf66GPH4hPJDZVPVL3bEM7,472647,CkpYsfGUDpki2UZGfdtAcHCwA1iCfnX3jHYgLYDR1Fh1sFLXNdRUY,0.001000000,0.005538100,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrBtjQizk5oBqar2qDTLMnofMzrDdNf66GPH4hPJDZVPVL3bEM7,457335,CkpYhzrrUkYVnoiH9q3aHuGEp2xsegT4viyzTWvh6P6EB5BwWMi6q,0.001000000,0.005098722,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrBtjQizk5oBqar2qDTLMnofMzrDdNf66GPH4hPJDZVPVL3bEM7,443647,CkpYdQ5LRKkiRboRmACbKLhnQfiyzG1fjvEaT8SMdPKoh3VH5ZCR2,0.001000000,0.005716531,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrBtjQizk5oBqar2qDTLMnofMzrDdNf66GPH4hPJDZVPVL3bEM7,430601,Ckpa8rYhXvbt8k3uJTmzu2yK19AAnbqcc5SjqVd6pr95BywY8tv4F,0.001000000,0.005722544,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrBtjQizk5oBqar2qDTLMnofMzrDdNf66GPH4hPJDZVPVL3bEM7,417712,CkpZz9svCPq5VbixpFfYyoExRdjGhyofLDBaVgRWi6C5yVPZfe2fH,0.001000000,0.006332443,payout_from_AURO_Epoch_67,PAYMENT
