Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmo3Qdp59GYxyv7AneiPq3U6QbqSsNbgPKvydwzUgs6FPyKgQbrR,21771,CkpaEJo6xMNS4GJpem79yGBt7W8zLNMdFp2yQVnNH8u5BuxjsGA9g,0.002000000,2.776962383,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmo3Qdp59GYxyv7AneiPq3U6QbqSsNbgPKvydwzUgs6FPyKgQbrR,21519,CkpYgNjCrtivNZDFTjHJ3fR11fe5K8hjgXAShpjDT8NSRWzZJbFXa,0.002000000,2.469696229,p2p_epoch_69,PAYMENT
2024-01-16 02:12:00,322136,3NLaV1AxNwEhcTCeef8PkzkE7NdnA2x2igffhHsytzz8k7gQVSpG,B62qmo3Qdp59GYxyv7AneiPq3U6QbqSsNbgPKvydwzUgs6FPyKgQbrR,B62qjFrni7ukdFFLKu4BPB5Vu7wMSHnpXkc7fiMekphusRXE4sNumYc,4,CkpaF1nDNmwkovwXaZZsDndLepSsStsUdoQ9w27v8WMK7Pji4NSv3,0.200100000,495.160853870,,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo3Qdp59GYxyv7AneiPq3U6QbqSsNbgPKvydwzUgs6FPyKgQbrR,56772,CkpZbKgD5iq5vYSgLxSqxnYT16vWQb6Xht26kfyyHEWSQ1cQ7iV9L,0.003000000,3.499805970,WeStake.Club payout #68,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qqVkyacCtdyNPFyuSmwP93kSxwh3rSJy4iFXrfvpgm5gD2oNwcYS,B62qmo3Qdp59GYxyv7AneiPq3U6QbqSsNbgPKvydwzUgs6FPyKgQbrR,3,CkpZDCW5ihYGwkgMwJ5Nsj2P8hMoC4aHe2vbP4WBu98TzKo4fN6Y6,0.010100000,100.000000000,,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmo3Qdp59GYxyv7AneiPq3U6QbqSsNbgPKvydwzUgs6FPyKgQbrR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,3,CkpZb3wRiVTz5xXZan5ujauUZYLL2VN3GcLxTrXXcyTzf19BkPwyj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-08 16:45:00,312177,3NKHue5RmHhyfc7K1o26njZucGzsuekumPaXU5z9Z1cuYHp7dR86,B62qmo3Qdp59GYxyv7AneiPq3U6QbqSsNbgPKvydwzUgs6FPyKgQbrR,B62qqVkyacCtdyNPFyuSmwP93kSxwh3rSJy4iFXrfvpgm5gD2oNwcYS,2,CkpZCu45J4k1FmcYSsiXh4YoBm2qNYEiC5UWpV5EAnd8UUGJrYNcN,0.010100000,15.900000000,,PAYMENT
2023-12-08 03:06:00,312000,3NKbUPx5bFKzVVAezHf65DwBXfEtNp5e59ePMMKdAPtboERZDBQk,B62qmo3Qdp59GYxyv7AneiPq3U6QbqSsNbgPKvydwzUgs6FPyKgQbrR,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,1,CkpYomdLMfV1ivR8XzxnzyUpuZHDrPwuKoyUcHGFVLzTHMYxziQc9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-03 00:30:00,310518,3NKGnbujTgPCnpZzyk52VonMkn3mmxN1efjTpHnMx4W4B2UsCKev,B62qmo3Qdp59GYxyv7AneiPq3U6QbqSsNbgPKvydwzUgs6FPyKgQbrR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZa1dw2Bd64UEjycyv4UWYATrtdGDus66jCvP3XPB1FUSnUrMjc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-02 23:39:00,310506,3NLuCyW1bdAgwTjJQmKBfziAZL19U25gB8sLKBMCptNnpxQEjLpY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmo3Qdp59GYxyv7AneiPq3U6QbqSsNbgPKvydwzUgs6FPyKgQbrR,27823,CkpYUipKuGetxcRaeA5p7A6gF8Bn5DD7c8dxKXoA9qRApMUKYyY5x,0.300000000,408.801547900,,PAYMENT
