Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 15:12:00,306514,3NK9kqem8sVZ1DBvMkHRy82WAeaQBFLcwrmKsi7gDohEYykGZbvK,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,33,CkpYeC2HDavq4nxKbXAzhtowEW4TnEp5XNeX7e1Z29gARh4uNHEVW,0.200000000,1439.800000000,,PAYMENT
2023-11-18 14:57:00,306510,3NL8yyWj19T9YEZC4RV3HbxY3CUPAeg522S3MYroDQyVqFhXhXj7,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,37,CkpZFPCjV4R5rU9xYdJ48U4bw8ANNQNEiJk4ppWnHujb2U7kU3D4D,0.010000000,1440.000000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,32,CkpYR95puQ6gMBhvQXdNPqZNm5dcyaMHJL8LWUXWZDr5sAV1aEAES,0.200000000,1439.800000000,,PAYMENT
2023-11-10 04:06:00,304198,3NKcSgPHcHovhkvZrgBt2UkS2K9PYKKZEig4Fubs5HRXAMDRSdco,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,36,CkpYc5Jyo4dxFDxkSxKTFSXJmcrUkWPqdVXwKK8pwXHB7qCqeEWjA,0.010000000,1440.000000000,,PAYMENT
2023-10-28 08:51:00,300437,3NLMrPGH6LuEn95ib4VjU7LXdyuHbSe9zHDnY1j98n6JPS927V5W,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,31,CkpYbM3iMovtzB48zfGRxcJB4potLK6zqxLmfcF4pjjYD7gCTd7vu,0.200000000,1439.800000000,,PAYMENT
2023-10-28 08:27:00,300434,3NL4BpANvZSTfkYohMsv9mgkTrJNTvfjB7Mnaa25T7sVwGpVq5Vy,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,35,CkpYQtXSpxF8pC76XrdntoZiGoHtqMknCXaZcay4iq98VH4aBNgKo,0.010000000,1440.000000000,,PAYMENT
2023-10-23 08:03:00,299056,3NKDALEafG45RmZRe2hnbpnmJFH4F7nGgRYHQoWeYaXQcWJpqn9a,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,30,CkpYqAUyfWrm7sfMXAnFNo41LtRMQDoosvRwhtKpHFNVz1nboeeEB,0.018142857,1439.981857143,,PAYMENT
2023-10-23 07:48:00,299052,3NLDk2QWVxeUHtq5bRMQ9dXwXjTruMcGtF1o4p2phmB3breFMNpP,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,34,CkpZ7chBAuXUgLsJQdT4Vh5wz4VdxbhbEnv5QXPqWgPboCVbqPSaG,0.010000000,1440.000000000,,PAYMENT
2023-10-18 13:54:00,297646,3NKPwLjRYVu8WDyBvVjPwhvnMcnAQtE7NVs2atMVdFMhwNfjbQqP,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,29,CkpZqka4bMdAjP2QsdQXmR54QyJiVh4QTkueUFfR4rV3zdYut97HL,0.007871794,1439.992128206,,PAYMENT
2023-10-18 13:36:00,297643,3NLmrxP6Ds7PmZJywE85DdGAk8o3yTWyFRQNjXRwVkUyyaFQG4XG,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,33,CkpZ8yR6VotMi21Tu9kwX5VzfrjLypmb6H4BDm3BSFLAwqu5YuM9e,0.010000000,1440.000000000,,PAYMENT
2023-10-15 14:15:00,296746,3NL4xprewvsqYBf4pSUMLRpWqjHRTHBi1ixnUL4jEvXevK9TUZE2,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,28,CkpZgCH8p6NSkivQgzkR4YhxP26cypj8bGAYsCaChGktJVTFY6EbK,0.008766091,1439.991233909,,PAYMENT
2023-10-15 13:57:00,296741,3NKutCxrSdUqzrEtjgn5pcWgxp4wTG2Juid2pQEr7cdfNHA5qYus,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,32,CkpZMGJajwB2RTKaDtAY8QEbnPCEa2bqr91LZxnTQCmBfxAEdRjNp,0.010000000,1440.000000000,,PAYMENT
2023-09-20 05:09:00,289199,3NKaEbk8D4HDPPvAbT7Bfo9V54AjWA9yGAYMpK8zpquQk6FmPRML,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,27,CkpZj9HMFtt53nnXdkcXYNUAEXDbuBAr1oYLYJddubKDrMqEyjkir,0.013717154,3099.986282846,,PAYMENT
2023-09-20 04:51:00,289196,3NKAibsGZ8m5J7oJx94xSZxPi4nELetjPb3a97U2dvCBT2SHP4jz,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,31,Ckpa6r2h54Gzc26DFUzdBBmWKGVTZQbf7WrK5qDu1MjqVsJzJ19o9,0.010000000,3100.000000000,,PAYMENT
2023-09-10 17:42:00,286455,3NKQQjo8r7twDr5rmDnTFY99WYXSp2Ed8gfubzrVXXmFaeLrBqYW,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,26,CkpZERauXN3wQ1kUndMNLXZie7bBu69q3LG3fQ2SUzzqB5SLFWF2c,0.002225222,1399.997774778,,PAYMENT
