Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 11:24:00,203184,3NLboZUJmXnV1iiJodsPxePbQYwSxoe2bmbL7BpD5pgsyhf5bcn5,B62qjdHUWiauWdJEZEEXsdyUQ5bBAL3dMuNJXSANfD33H11Fqro2AHW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,43,CkpZdiwsdaMyXhYTcTNGeSCTEa2TWzNdjedi2dEEaQnhdedXQAQcc,0.030000000,3709.470000000,,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdHUWiauWdJEZEEXsdyUQ5bBAL3dMuNJXSANfD33H11Fqro2AHW,87788,CkpYThufLNB8CRa3rQSXPhUUraMLfY7CCiKSwjj7d9gD9Ln4SHxpU,0.016000000,3709.500000000,,PAYMENT
2022-12-02 03:57:00,203093,3NLeX5mudSmkttExqVptgZDsnRpdEXCSp4ppaurPLVErjEJK3DWY,B62qjdHUWiauWdJEZEEXsdyUQ5bBAL3dMuNJXSANfD33H11Fqro2AHW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,42,Ckpa5ozhCXbZkzVEpS8854zDAoSLwNeuK4gEWaVkFDPGyKwE31wqT,0.030000000,3742.470000000,,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdHUWiauWdJEZEEXsdyUQ5bBAL3dMuNJXSANfD33H11Fqro2AHW,87761,CkpZznavKFniEaXPqpTNDgRN9PEgvw726qkVwnmDW2A21yw7aim4i,0.016000000,3742.500000000,,PAYMENT
2022-11-30 14:33:00,202632,3NLoyu4TkVaUttFjgLKCSvJvMjD38uQXPCerzyP5fmetWdc3VbqM,B62qjdHUWiauWdJEZEEXsdyUQ5bBAL3dMuNJXSANfD33H11Fqro2AHW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,41,CkpZfnJDiy4nz3mDwWM4em1ZN7xdG4gdtcPZr5SBScja29wtyH8Yg,0.030000000,3703.470000000,,PAYMENT
2022-11-30 14:27:00,202630,3NKLEYwrQHMWnquaunP41vVX8KYjnM877WLQCDcB4erLcLiu7ihH,B62qjdHUWiauWdJEZEEXsdyUQ5bBAL3dMuNJXSANfD33H11Fqro2AHW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,40,CkpZ6ioqtsZcAF1MQQNtAVoF3tUmW6NrRCMpLBS6gQHrF7gt7ssNr,0.030000000,3703.470000000,,PAYMENT
2022-11-30 12:51:00,202609,3NKg21HtKoB7F8eCXvwTM2EjCoYjT17x9Gpu96B7P9dJi8AWF1Lf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdHUWiauWdJEZEEXsdyUQ5bBAL3dMuNJXSANfD33H11Fqro2AHW,87546,CkpZbWVJa5PMjWbGhgthbpzNaBeQJVCpXX4wb9ayTM1YdmnmYuqvX,0.016000000,3703.500000000,,PAYMENT
2022-11-30 12:33:00,202606,3NLoyhLAtvgyjzDdDWYyQ8hbxSgCWXJ3v1CxYocWSRFVqP1p34h3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdHUWiauWdJEZEEXsdyUQ5bBAL3dMuNJXSANfD33H11Fqro2AHW,87544,CkpZcHAu4rAgQXcHMnZVzdCwiiYSaCtjaNdueL8wh58XgRWD8Uegz,0.016000000,3703.500000000,,PAYMENT
2022-11-30 11:21:00,202590,3NKoxwjCWwMDmRaXoABk3TJq9g6r8io2yZ1EgA2LrHdXisdeLzyA,B62qjdHUWiauWdJEZEEXsdyUQ5bBAL3dMuNJXSANfD33H11Fqro2AHW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,39,CkpYQr6Z3YqTsyKTBmXAPyoMhhhG6hJAr2m1tNQNgXZeu7RkKj33U,0.030000000,3496.470000000,,PAYMENT
2022-11-30 09:09:00,202567,3NLgxZtv71CoFozLRVtzwLZYKvFMuzwkSYdjQ4jAdUtrwNE4Wxdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdHUWiauWdJEZEEXsdyUQ5bBAL3dMuNJXSANfD33H11Fqro2AHW,87513,CkpZxnX7Ry5B6mUcYXFDRRHMJDZVHeXXMkENBfwmZsbiQcc3VUJCh,0.016000000,3496.500000000,,PAYMENT
2022-11-30 00:57:00,202459,3NLKFhcmGzXfbTdJ9txEg97xXHpkCv8rmm9HS8L7hNeJc7AfjLbc,B62qjdHUWiauWdJEZEEXsdyUQ5bBAL3dMuNJXSANfD33H11Fqro2AHW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,38,CkpYVH4bdA6qMeWBfDMHBqLrgDhyiTVFaCMmMtGiUurimEbG9h7fG,0.030000000,3722.470000000,,PAYMENT
