Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-23 20:21:00,245452,3NLumeug8LNKqWJwKqGVB1Z8FUHvjBM1vN34oBvj3bEFstbQxVhJ,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,B62qnLskfE4r8abcB2hdafagiHZxiBd5Mv93DpVCz3yb3u1BWY6gRg4,11,CkpZkEo8bmZwpWaksrKrYsP2c9xNYahQ7cD7LaSfV59EpaeAD7Sr4,0.010100000,911.000000000,,PAYMENT
2023-04-23 19:06:00,245439,3NKXt76EZAZj8goxhZn5k2NKcndLDzydnk4u9Ei7Ks7GuykLFTuC,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,B62qnLskfE4r8abcB2hdafagiHZxiBd5Mv93DpVCz3yb3u1BWY6gRg4,10,CkpYxkjq6YHTTiQHoB1a8rCbgamGL849emUc5AMBUGGZG7iZbYf83,0.010100000,1.000000000,,PAYMENT
2023-03-10 12:48:00,232509,3NKSCu6qimGPhvbZeFzuvV5QrcsGqBLMKF6tHB7dNXo3cDgMzqUB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,3749,CkpZmN8HPBZRkSkW9Lcf6W7N2wQKegDLnHXhusAJrW4E9fYdBCwta,0.030000000,167.332000000,,PAYMENT
2023-03-09 22:24:00,232326,3NKron7v8rXmj8BDNSQ6q3HcoJcp9FNTLQiEERnUQRTVCinLMfkG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,3719,CkpZyvQd7N5PNj2mpaDhULydjw7jHmbPKhX3RKHe45ZKrZi54SkGC,0.030000000,744.762179340,,PAYMENT
2023-02-24 16:15:00,228327,3NLFRKp7EpSQ1zXjaykC8iS28D5EPcRA2pgE4iou92gHg9iGoG61,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,B62qnLskfE4r8abcB2hdafagiHZxiBd5Mv93DpVCz3yb3u1BWY6gRg4,9,Ckpa3dfhhV8cUzpvB5QbL2JsrL7UaGJxTjx9fCLA2rurdyrRPeNTL,0.010100000,400.889929340,,PAYMENT
2023-02-11 20:03:00,224505,3NKRBuP5HeT9pS97v99LcUo8wU33G4vg9FufHVXyRRcPYXLaE5wA,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,B62qnLskfE4r8abcB2hdafagiHZxiBd5Mv93DpVCz3yb3u1BWY6gRg4,8,CkpaChqxbACrfxzhWdK6KaHvLonCBEDY7Z6UKYDAU2vUpQaWDCqyr,0.010100000,398.000000000,,PAYMENT
2023-02-10 09:27:00,224079,3NKbcrG37LRmz7iF4e1LRCpgj14JCTF8at7CpTsUoBiSMX9o1Xo2,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,B62qnLskfE4r8abcB2hdafagiHZxiBd5Mv93DpVCz3yb3u1BWY6gRg4,7,CkpaAwYa6si7RXzJ7cTpTNMZyUjT9zfqygDKb8DxLZTURPscwn3cM,0.010100000,1.000000000,,PAYMENT
2023-02-10 09:15:00,224078,3NLDjUfpS9pCozNhcLBMpoxohk8Dy7Nvq8WjsSTCZU8jnvrXcHP8,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,B62qnLskfE4r8abcB2hdafagiHZxiBd5Mv93DpVCz3yb3u1BWY6gRg4,6,CkpYXhepVUvCQfTGgore3uwiyKzkHM9u9UPDAdL3CW9UsTGgHcAtS,0.200100000,1.000000000,,PAYMENT
2022-11-22 22:42:00,200208,3NKqJEYxufFE9G3JXpiuiWLyvkZ2dsiYmVqA2zqRWsDcyJx8XvES,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,24854,CkpYxMZgSuMB9PrS4qfUCtc1nYyX2CcHbAdpasg58hQFaqVjVPtSb,0.030000000,800.870400000,memo,PAYMENT
2022-11-08 19:39:00,195790,3NKxFWaDPMN7SYApmBxWoh1a7qNyZFNwMZeEQuknuk7AEJS1oHgy,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,B62qnbKeJbLDL2ne224bb18A6MwUsu7w5aT8wLZtTDfjPNyzTqWrBJe,5,CkpZJjYRm5KoYsqZM4j41MNqSn9XwGaUWPJdxTZP1fnZmsEdBsTyM,0.010100000,502.000000000,,PAYMENT
