Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxCDEX1TqVSnYHBbgX7kwq4z5f6vGe5j9uwEKPkSLiyuq5FWf2s,26166,CkpZ5HtQDyJ4uh85xoqA8Jgyj9keQizDfpoB4cxkdCCy4tG1emCTg,0.001200000,131.582934055,TheNOP.io-Epoch77-13360.97937252,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxCDEX1TqVSnYHBbgX7kwq4z5f6vGe5j9uwEKPkSLiyuq5FWf2s,25533,CkpYkhKC761dkZurwfLfi2dRmkN429WQpojp7ddXf6LTiw8PcUWEo,0.001200000,101.342478207,TheNOP.io-Epoch76-13264.64677399,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmxCDEX1TqVSnYHBbgX7kwq4z5f6vGe5j9uwEKPkSLiyuq5FWf2s,6299,Ckpa2Vx18PSRrmTzYBU5jVmmZBzmKHvTp6L74DhLhPd2RPWcTqGJ3,0.250000000,72.000000000,,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxCDEX1TqVSnYHBbgX7kwq4z5f6vGe5j9uwEKPkSLiyuq5FWf2s,24892,Ckpa5ZwDnZh6WXanCeawHppy54TPr5whmKwg7nndUdHfj1T2Hr2kC,0.001200000,143.987607311,TheNOP.io-Epoch75-13179.70585315,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxCDEX1TqVSnYHBbgX7kwq4z5f6vGe5j9uwEKPkSLiyuq5FWf2s,24266,CkpYsAC2SjD43UC5GVHNRfxBW7J8ByhTXFbFfkhwBLqTNF856zLgD,0.001200000,96.332598535,TheNOP.io-Epoch74-13105.53515696,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxCDEX1TqVSnYHBbgX7kwq4z5f6vGe5j9uwEKPkSLiyuq5FWf2s,23703,CkpZez47p61JgEboCpuWpdtf4gt59Si13ozDMDTKGz77XRTtKPR9y,0.001200000,84.940920841,TheNOP.io-Epoch73-13013.73424185,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxCDEX1TqVSnYHBbgX7kwq4z5f6vGe5j9uwEKPkSLiyuq5FWf2s,23156,CkpZ7Br3uzFjgNgq5rWRfhCQ4V5VkXJwQSMvWwW7PtADke9oQbYyR,0.001200000,74.170696191,TheNOP.io-Epoch72-12910.79073562,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxCDEX1TqVSnYHBbgX7kwq4z5f6vGe5j9uwEKPkSLiyuq5FWf2s,22617,CkpZ4byZ3GZ5djAV8KFd4NKVt9fbw5pus6CnjUbnLAJ8QXUYEdGuf,0.001200000,91.800915108,TheNOP.io-Epoch71-12442.02612032,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxCDEX1TqVSnYHBbgX7kwq4z5f6vGe5j9uwEKPkSLiyuq5FWf2s,22123,CkpZz46ufZ3UdNyoDFAcY5V5pKg5hExfssK71vSAFtnDHDgZ9AhU1,0.001200000,102.943506227,TheNOP.io-Epoch70-12315.00459348,PAYMENT
2024-01-26 09:57:00,324908,3NLJdcyEZVhXpSJPw7amsC3idcUzGJN2tPQ8jeBwLNR4LDr7oNM8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmxCDEX1TqVSnYHBbgX7kwq4z5f6vGe5j9uwEKPkSLiyuq5FWf2s,12080,CkpZ6HWGCz6a4ZNNjqP7Btd5szoAhbjmnoRiVa9JGG8sNSQnsHPSp,0.100000000,434.900000000,,PAYMENT
