Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-23 08:51:00,218697,3NKDVChA5KEs3pfVFhzXwdF9VmheouxaVaTDYEdTN7Hyh1Z7uuE9,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpYjTokAjcXW3bGd5LiLXf7qbgUpjsxkndWLhaUAUosMhvMTQtEs,0.100000000,1499.900000000,,PAYMENT
2023-01-23 08:21:00,218691,3NKMtS3NeRWE53PbaZMEwphZqQphLLNNawpnntgPycVKr1rZXi7T,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,87,CkpYnaz5yfaGwjVGJYJekmNtu66QecWMhnEeJP7iTorWULnGTEogM,0.030000000,1500.000000000,,PAYMENT
2023-01-16 04:18:00,216632,3NKLceC9aQz9x49BAx6n6H1F5AgYP7K93bxGdqrDEJchuzJNdnQQ,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,31,CkpYQNescKKpCrmGoENzdMUg8fjs3oiEGQzCrX1cJaoAAqt5oK6Jj,0.030000000,11499.970000000,,PAYMENT
2023-01-15 10:06:00,216414,3NKv3yMB36TN6ZF5gnB75tAYEw2NtoMyGaShERtVYu1FvEphHVJG,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,86,Ckpa6e5ZNtDBqVxGRa4y2HzG6x5hP8UNL3o1fceSZ5cZ6eWv55b5v,0.030000000,11500.000000000,,PAYMENT
2022-12-29 11:42:00,211376,3NLeeprPtgheaxFmpyCPQSHkTgELkMPL3cqjrmtwH9nHk2ueu7of,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,30,CkpaHZyo2KYvx7AmbBQV4SB1gmVCenGcD7jYiLPX2VybPhMDsLdVV,0.050000000,4999.950000000,,PAYMENT
2022-12-29 10:21:00,211359,3NKc3cyieEvMyLCNfzT7EyGwycA8Jvuy71kkmiUq3rqRs6z55a2R,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,85,CkpYTTbMTB147r561GGQaJtACrDQ8ujadduz1FA74bVAoCwRmRma6,0.030000000,5000.000000000,,PAYMENT
2022-12-18 15:51:00,208065,3NKZt28UqKic3Njqcto9CMKMzKNzDa65VwgnxnfMYyJBoxE2BGXB,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpaKPokAyrLTqDWnmVMBH6qgTJXpgBsEkMtvLGyCCDnZ4WhjFbBr,0.020000000,5699.980000000,,PAYMENT
2022-12-18 15:00:00,208053,3NKTW7a8M2N1TbRNtVb65i9FUuaU3sQHbseBJoUrWTxXdeN1f6YL,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,84,CkpYszJRKEMBhoxvDPhy79e5K2SSpghecrvUoVJZzP4S4NH14nXb5,0.030000000,5700.000000000,,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpZXy7zexm4i1Rys8voJrRRmDYhZyPvNPVFbadzfTENM7ypnK9DZ,0.030000000,1999.970000000,,PAYMENT
2022-12-18 11:00:00,208009,3NLRq8UoPuXwCoSGP2AUhEUeWTqbauuWF49Bev5uPbr4P8fYmQ9N,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,83,CkpZWaTt2MRUvjamEEbRYammyajrsCnvVM2hATkRpUvNLrvv3L95J,0.030000000,2000.000000000,,PAYMENT
2022-12-07 23:06:00,204806,3NKcQp8BmtpWTctuwmza4LHwzqLYqd1vPHD5NWwVvwoJzaWTsMU8,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpZBG6VdGwiNfL7sw1UWwEdZ8iFWn6EQJm4L1pnCyUy4NJbpRvDz,0.007500000,9999.992500000,,PAYMENT
