Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,556556,CkpZyD6UsrCfgXkNkuE8L6MMnC7FYJBbLUHFfcmLZHKXSuTArTANo,0.005000000,561.098034454,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,551933,CkpYr6RwgTr5YBKi4D3F6LpSMbzEoVFN4MsxrwkFboAYbKCWqFLTN,0.005000000,645.832769494,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,547531,CkpZubwnzLFvZvdNRUjVFc4fvLh1rCiC2iR4SZN627GChjcCF6WoV,0.005000000,467.473044970,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,542854,CkpYbt4LGWciEwtR1smdg2dAqztcvVCzpXD4mSyMhzpr3PFq2Wcb7,0.005000000,621.489517025,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,538514,CkpZsHQYP9Ywbifx7DUzgB8euJk644yEfjyYNkJ7dEZX5Q1eJPV4s,0.005000000,445.935903736,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,533852,CkpYhPTfwBiMZR9xw42a79T2WC1GL6ApcRr8VUVFHPskRsTVyX5sb,0.005000000,542.963765353,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,529571,Ckpa66qKEUKPkKEd9iFZBJdrN9TQLrm9jy1rK4SFo3zVVXJsijwaN,0.005000000,420.764158486,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,524841,CkpZN7RCLmpjGywm9DqLvHCCXTqYfZxwhJ8cbQCgjQP9isNvTTPP6,0.005000000,627.052993089,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,520494,CkpZsa8Adb1LKC6qHKJsdh8r6tJUjRMfWBi8nWCaWvhrZptppuK4f,0.005000000,453.396167802,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,515770,CkpZXZL2USpaS7XuNkFAw4NDy82MUgNAqVJNP4C7baQzDHV1VCrRK,0.005000000,650.882281352,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,511415,CkpZKWTEw38ykbUJS5ZDSqDD3KAEFr6mtsCVF8XZhMnq1eH3n7gkF,0.005000000,474.222474788,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,506719,CkpYpyHN4Xh7ZKxHvmt1nuRQmZghRNXMcToVdWx8ANnxttuQmhGCW,0.005000000,654.641420384,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,502254,CkpZRZD3ec2gAmrA4cxRV4kpHNqDURsbtjXmfxEnWBE6KW6CShSzD,0.005000000,539.685505522,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,497566,Ckpa43GeVPDnw545XaTbKJYBEffdFg7f2xjg6zPzJknqZQ9uw7C7z,0.005000000,543.167138292,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,493248,CkpZSaAJEUCePjtw5GBAMGGsojTTCyWtb6m6gYJk9SGY1owSW5ic1,0.005000000,523.113230170,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,488553,CkpZSshWMneqWSrXcyvKjJq42kidwAieCRucTrvgaSnM7cDjWx96K,0.005000000,656.130852156,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,484428,CkpYtCbhobGz7AWt7bbWaS6Z38euiEaMPVzAYuYxkfnWLxifTPB4x,0.005000000,396.156594373,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,479806,Ckpa8Q1Q6kV8anjJJrTCG35VY7JgaJEZvyi9LjLqMoqQejaS64XXY,0.005000000,586.813953887,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,475523,Ckpa8HTW2y3eQedi4dkbszXHLUheZMsBYchhpjGqCchGLg5xiEP2n,0.005000000,521.493185777,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:06:00,338186,3NLdsnRYBQMNzm6eryyPUqL9Agim6uN6dtQkeHSz9XFTAE7g9Lj9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,471094,CkpZWUeBKMxhaUXQ9C8aue3ujV8QwaVsTXuLuAkZ4UCmkbueu5FHt,0.005000000,593.270786089,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,466833,Ckpa37xW7hMq4CekTRL2PRPGXUPtmcA73UvLQmNnCh4vpoSXtR64n,0.005000000,515.468173926,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,462323,CkpZiTxuApK8HgB6gQtMM3d3JGQfWyXLGyWq45N2umavJgb9tKHzf,0.005000000,654.197008618,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,458216,CkpYceSBBrHZ3VeTbwoNtb1jkDjL1Xt9ACBxxnSiQj2sZ6RqSVHcY,0.005000000,493.125505337,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,453840,CkpaGoV16wuicpefpgzvGjFDZLM1YbP9ALv7NSeKPTCoMXXTw7fNd,0.005000000,545.164488789,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,449787,CkpZwNjMHwf1xmiU7o65Ggk1fXFr6T9eRndEkvQKi3tvWZm16oWEr,0.005000000,450.456595669,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,445355,Ckpa8DyT7MH1A91sYecmNPgZNexqS4ntVskVmxJ4T3qtpaUiHbdTj,0.005000000,675.777768539,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,441269,CkpZV46wDmVBmm654nAQs4wYC23m6ot6ZSQXXKzzktALHLecuuUix,0.005000000,489.740406302,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,437038,CkpaDw8GXrcwr9FFtY2ENccsK1KY3eS2q5x5BEuVNTQxMKxNrUwy1,0.005000000,592.917042900,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,433002,CkpYgjuMmG1wwsJ37touvZ1gFuCU4vJCME2iP4TyCUvjVxre8S1WW,0.005000000,507.295602539,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,428682,CkpYuJquDcHACqrcF75FYGpqEZY4CNhjn4EdV43NSqjRFJuRfjHAU,0.005000000,728.011329167,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,424807,Ckpa2WggbFvkv7D8ZkiobktYw4hfmmLBnExzHug4PMNdNm2z6xbKm,0.005000000,375.778399720,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,420809,CkpYaZaUg42jThk6xUcLvQupbWQVNu8EVLubhPdr2BCv2gXXbHAiQ,0.005000000,706.191406815,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,417081,CkpaGYLFJCfCd6PnGST4wcjQhstMquayfJimHnBcr4AQhJSuhaHid,0.005000000,448.730072267,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,413061,CkpZWvngRpJv6E1rkWjUpRdRZV9m8h3qRBoTXGDXA6RNYkBRxCo9Y,0.005000000,702.908029388,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,409173,CkpYVxBXwHfsBDkTcUU7iFXsx1NDgHn9HMr2f3C1QH8ofrpJZKCcZ,0.005000000,511.994440603,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:24:00,323718,3NKeGtstjvuCVdbADGgcxDdGvsPRU7PvtSXSWcvdNgr6GB6BtZC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,405253,CkpZNe8CqkcReLuo6FDfXwhp7nVgjN5s7YCb9Q9GE8oqgFuJhY5MM,0.005000000,619.627567018,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,401460,CkpZ2ryzq9RYLKeFZJVgBpwDFeUAnT3ffb4XChU28oGGoQBxR1pQy,0.005000000,482.652970071,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:45:00,321752,3NKYUtYg2XWdzvUc1PyU1zvNYudtVGu2jVA249UujjHeuU7eMh7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,397562,CkpYUqM3goBWeVAsBjhnBNtzVe5ZZznZfeHDujpWEEx8joLXXAZMg,0.005000000,598.338478448,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,393658,CkpaC4ukfYSJSefyDVrqbHRxSjhh2APgpmcoXz8975G8i8TaECxU1,0.005000000,648.284659005,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,389679,CkpYaZYfmW1UFpjiRLdw8HpJJajtNgXHz2fyvzZ5xY3zAU4hb9BUz,0.005000000,574.727342236,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,385862,CkpZM5wFfgEZKANcetn4nESXqa1kgBKRN9QzP47ZR6zJBZSFLaxP3,0.005000000,554.226123708,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,382051,CkpZvKykgnUEUKhZ97t3a61MAgS8URMZX9oDYYqWBr44JsH111GVv,0.005000000,504.686566081,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,378144,CkpaDsno9xen5245yxWCdB6RcgHmb4hSWR1KJ4cP9fzmuT9KKFcfQ,0.005000000,563.251049478,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:27:00,316396,3NKZAjzzb6n14yb9siht58LgdqLQvgzQNemxK8ZSuEsiPYFSy3fA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,374180,CkpZ4gKyUDXXmNzhqtBSmRmtKyR9WZgd4RMNNBDuPg46jQacAoWMw,0.005000000,577.107165638,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,370402,CkpYVE8oBhskdM5KV4mkoJN58zQJ3eT4ms1JmiLHVcV3RMpumvnLr,0.005000000,469.246070834,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,366388,CkpaFXhSyKrfZLQWaXPH8PpJmcrZ3pQ1quqLZWAADdwj1KRQPRioY,0.005000000,661.100160842,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,362758,CkpYV2kk6mVeg1XDGys9cf24kXJADjY5gxRWN7Z3DpdVvwqdUg5eX,0.005000000,375.927812743,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,358655,CkpZpBLRFfC9YfTpCLqPTKBqxiNhCDMyLyME5ZpdkKHJgKhbnSZzC,0.005000000,684.450758765,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:51:00,311584,3NKq65b7R4DMrdMhm7osNW7L7kkbZeGKBVSZBCV8wv3kda4n9qD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,354957,CkpZxfP6H9CL3m9rSCMs4UGqdfMGQi9vqrMdU98xd8aM5fqJjdfV8,0.005000000,403.359161291,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,350951,CkpaDZikYqfGGqLZnsUxsFyyU1i2WWJQWYzcqSF6bGwensY8YWe9B,0.005000000,662.242347230,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:48:00,309567,3NKCSRPkmc4iAcND3Zq8p4e7HQ9WMqtxuPyThVYTEwujt2pbm9F4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,347165,CkpaFd5kX2aeCVJ4U4vVWJEMv7ihDHkAjX1k3Kq32HkyGPGCe47qV,0.005000000,451.563436804,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:00:00,308749,3NKxBBEPqw5zfUk4HfGH5D5qJVnDD6Xu6882GJjoJpBLz9tUTezi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,343178,CkpZ9umS7aGgnQHQ4VZkaXxCzYw1aQSZUpgTM2bAUrH2m7scXDp1K,0.005000000,578.736624272,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYUUe89b1uSCx6RMEwQJemutGWTKhtsZGCCfS4Noic94jkqft6U,339442,CkpYzuexUdoCavWbYusVyQi79B4YNU8FAAPiDhEx173RyUY2f8U2e,0.005000000,499.884824046,MinaExplorer Payout 280 #307654,PAYMENT
