Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,542931,CkpZhwTkJG9cjF3LjteLPjm1jL5DvD6Y9vVuNdejnHJ3L5TUUoApX,0.005000000,172.361761961,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,538591,CkpYVqYQzNRLfqwEdsKdNUZkuPLAwXGPxuyoKC1SyBDcwox5bsg6g,0.005000000,123.674327537,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,533926,CkpYTXbSUfJRXVAaq2oLcXKbJisgXEaeL1ZZttBbfDHA1Hh9Q5fEa,0.005000000,150.583700464,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,529645,CkpYgMdvbpLX6nguHDZ6UJPkPJFJVQaenqcZqJbQDDyXEm6Ye8fak,0.005000000,116.693282410,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,524915,CkpZDohxA5b3LdkTtcvsKbRCtRaWw3uLsaqq71hB2nbHPteMbE2hB,0.005000000,173.904717248,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,520568,CkpZGKUC9Rjx7ACsTkm5cKqrNcQ9fB97b7QmxH2KWtN3y5XQaCR5f,0.005000000,125.743331469,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,515844,CkpZBz6refj6CtYQKjtpLtEYDPUTBfx2rBCpvzha5e9ra8cHptfqJ,0.005000000,180.513449972,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,511491,CkpYZoERdZf4uHfn7UEtsRTmipK2MbBFWAfum6SGXzbaHYYG2qy9h,0.005000000,131.519227719,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,506795,Ckpa5K6gv9UHeJafJUHWoLuJxNZNF8r1NbncJCoAhc5DCStKY2faZ,0.005000000,181.555996644,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,502330,CkpZzBfsZr2EkG55c8fgophXZuZWRhFCPERWc5o8TJm7sTuV7YwFE,0.005000000,149.674519178,MinaExplorer Payout 320 #344572,PAYMENT
