Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,561939,CkpZK2LFcdgdnHj1WDUYQHSMMiNGr2mQB4ZKFg9KWhoBTq19hha8d,0.001000000,12.507252593,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 20:54:00,352930,3NK5FcRPHT6YyAuU2Ew3prHo67hNxtXpWaL1BRjqnV7PEDrCrPPh,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,B62qqhSfaxhK9nobpR54ip9EaUWK8uTqd6rApPNzpQAZwfDNvUE7bSZ,2,CkpYeE3k7MY8BEopiHS6oPLmUPZU1YCk9g5dqYRDqDVXYGtMV3gij,0.001100000,1748.600000000,,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,672,CkpaKdoDCgtAssCqo8KLvwV6WiZMgtBiTzrjdgrqXhKn2w7voicXA,0.450000000,1736.049144370,,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,543575,CkpZCMUrAqL5a1h3XSZv3ZJr23p2LL83HcXNfR9mm8guxAtwjCorg,0.001000000,12.925835446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,B62qqhSfaxhK9nobpR54ip9EaUWK8uTqd6rApPNzpQAZwfDNvUE7bSZ,1,CkpZ5cbhccGGqKgNiUMgxeN1ptAdjPQkXCBQMmjFG4D33Ws5dyVXj,0.010100000,1736.599144370,,PAYMENT
2024-04-21 03:24:00,347550,3NKP4RnasWk9Jyge7WwGXiFs9SKR9tQdZyw21wyE4FJ5koZjMBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,526337,CkpaBYKxmRjDnLMfjc8SEur1yi6VeP9PJgcigGLusqrGHVKHpRLya,0.001000000,12.435592058,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,508783,CkpYmsdyWZToZk1VYhKhopxv7pmzxFFhme1a1nYQNp5YgEKqPHwzu,0.001000000,11.630545357,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,491715,CkpZmkPGRTVqbPAtCDPH1FnA3b172yCfm5q8uf4J2Y1utosHzM7rS,0.001000000,13.563013879,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,14323,CkpYvZypyLCyA2f8ccZe38EM4VwLPZib8sfzPLF7tFZ1n9SkKYMnm,0.100000000,3.221225699,,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,475915,CkpZhtnXRWyuABWRaNCn6FcDcZN1rzxRSTZzXePXHyb9q7D3eNEPg,0.001000000,13.786819322,payout_from_AURO_Epoch_72,PAYMENT
