Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPpg2FENF3kYsJdHK9Q3914u5Hk5qAaUKm3aX9Nj2MU1mWC2LWg,132917,5JtWhFMt2pLqRBBWTmBgJzxdDCdv4EiXrLifTw848C62ABfeXRJw,0.001000000,2.580972712,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPpg2FENF3kYsJdHK9Q3914u5Hk5qAaUKm3aX9Nj2MU1mWC2LWg,129159,CkpZPcsM59WQvXWHYA81ufozAG1NRAf8ZPkrBo6eAGmxWoo9mVPCw,0.001000000,2.176838959,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qnPpg2FENF3kYsJdHK9Q3914u5Hk5qAaUKm3aX9Nj2MU1mWC2LWg,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpaH24ZaLm6HkeQDEz8CXZexa6nTgGrWrw3bjHZr7BCTcVK9tAPb,0.010100000,366.780295364,,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPpg2FENF3kYsJdHK9Q3914u5Hk5qAaUKm3aX9Nj2MU1mWC2LWg,125403,Ckpa3smG52HJ7RLxFnA8byiwxZKR26dyjHMHArcXRxLefYktnnBbz,0.001000000,2.839819492,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPpg2FENF3kYsJdHK9Q3914u5Hk5qAaUKm3aX9Nj2MU1mWC2LWg,121677,CkpYR4Rircnir3MCp7PfjDb96SwrSkhwpJzVTerCvCMvYeRQ6KpCa,0.001000000,2.591080017,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPpg2FENF3kYsJdHK9Q3914u5Hk5qAaUKm3aX9Nj2MU1mWC2LWg,118206,CkpZfBBE4zWSmHn9YwuVmyAFKxtWcWp65rspHRC3BJNHZnyxEjptV,0.001000000,2.034077305,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPpg2FENF3kYsJdHK9Q3914u5Hk5qAaUKm3aX9Nj2MU1mWC2LWg,114336,CkpYuj7XrHxWf6r1P4qoUBrVQ41AVDUsaRMjxhhMpBGaSgoemKf7G,0.001000000,2.132696202,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPpg2FENF3kYsJdHK9Q3914u5Hk5qAaUKm3aX9Nj2MU1mWC2LWg,110781,Ckpa2EUwyEWc4mgYL3gr12UaAhqi7mKJDBs3trHmm2Q3FBvtvYraP,0.001000000,2.300626140,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPpg2FENF3kYsJdHK9Q3914u5Hk5qAaUKm3aX9Nj2MU1mWC2LWg,107284,CkpaFnFRfD5NA9G4e3rrff7hmxTBRPqCZGHDdBNv4dG4L9w7N1aAp,0.001000000,2.501751610,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPpg2FENF3kYsJdHK9Q3914u5Hk5qAaUKm3aX9Nj2MU1mWC2LWg,104428,CkpZe3Ki4Wa4y4FRwSpCGiYkHPfneb1gcCLrNznxQyHcVdqLhykZP,0.001000000,2.240964598,Piconbello epoch70 4%fee payout,PAYMENT
