Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,127161,CkpZ1d92QF9msaH5wDabo4YtUHZt6XKtyK4kNesT62FDtwbyGQp8E,0.001000000,448.630710969,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,123417,CkpZCLtT8w8ccm4eCf9aeRwHejCC7F44Gp1dxWYM4HxYJ3CKc8R6r,0.001000000,583.247262063,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-24 08:39:00,348396,3NKfAXwW2xqAgWdCVjk9Ys7iuDQD2hJqbE5uff38QJz6HxDZfQL5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,30370,CkpZuBWcvqqLo1aMSohxchjj3XMohovL2w98WYVBtcW8Mf67nNVCm,0.050000000,6007.000000000,,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,21,CkpZhfktLwxgNNPKyCRwJvdfcWK5qKwJgKQRCp4gEApbNSfnx5JUn,0.200100000,71000.000000000,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,119682,CkpZsQUZu8fCKCZvL6JfpaRZ8X93Gxy7Z9RtQxaghH7CUQ84TA6DD,0.001000000,530.714468135,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-19 08:39:00,347065,3NKNLE9Xey4T2jGQKpQTUM2cJNncYqy4JGkHQVFCDDRbuDqp8HXY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,30266,CkpZLdbJp7KA8JcWY85w3jtBeeZQdsPiUUd8xFu8AsgzA4qjVHdjZ,0.050000000,74473.567340000,,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,20,CkpYmkd42cugu1cJvpxAfcFfJeroszvputwCciQBtD3kMpz3XoJ1k,0.200100000,74217.916807588,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,118104,CkpYvwenwwPL47jY1XGi7NNdSkPkjaevrfU9rfWj68vR9Y3mqmnqd,0.001000000,419.217357588,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 11:06:00,342987,3NKEcLSKAZFgkVNXET52je8ZPEqnWbnGL246vJqjHzzLCWhX81Df,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,29785,CkpYqVGpi5nhEPwUPFvPtobjKsf2t7kPNvGU6WHdFXX7a2DoxpTjx,0.050000000,73798.899550000,,PAYMENT
2024-03-23 09:24:00,339710,3NKLMFmLctJEeqM9tyBNdF7o7hv7vmUWXsfg921ms3tXvvTGB85M,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,19,CkpYjytxzPUPjSVX2RgFoQiWjZWdxNZLYzNbS8mip9ft6TK23Y1ZM,0.200100000,73604.190168857,,PAYMENT
