Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 17:27:00,305945,3NLo8eNbnBrLUT8ymKxyWf3q3dDFWjUvps6F7WY3hYdLi6CXyG4G,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,76,CkpZ8ZAGJQWKrau5tDBuLcEsfCCJaibr7kJB7XonDprZ8VTx7fENh,0.001000000,0.000003147,5th payout,PAYMENT
2023-10-20 17:30:00,298270,3NKovrucmUg4BWRHYPsqrqVPeCbp5xojYRLE9UK2m7CZ6m1ekvMD,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,71,CkpYTQy8VEU8QovLgeJxV8jpxXpKhK7PYGg62K2yeYgq7usZdfGVN,0.001000000,0.000001550,5th payout,PAYMENT
2023-10-02 10:54:00,292799,3NKyu6WXqtCTkQaQrY2doPeEpqGKVcLiGmCM3hcwboWLRT4TbvPp,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,66,CkpZKYmxZ2LEyjMKVrozeSQu3kebMFgabmzxx81JgT7qRARq51HD6,0.001000000,0.000005024,5th payout,PAYMENT
2023-09-05 13:48:00,284904,3NLBkEMfpcMyxgkVDtVxdvqaHpphmuZj3Wmb97rEzdRdMzS88M8w,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,61,CkpZM8fpqaVxWXDRL27un46zXFfRkXE6Pgy5GJ2sikPaYJrSCFbxa,0.001000000,0.000003056,5th payout,PAYMENT
2023-08-09 12:27:00,277047,3NLeRnGAMy5Si7wAMoiQLuAiaNByrMBJEt58SSEvENRvrrrq6rV7,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,55,Ckpa4WRmz7w2ZBSczdGfPoSKcCTmwvX24hhgdjjiMoe24nQSZugrg,0.001000000,0.000023697,5th payout,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,48,Ckpa1rHaPLM6oKphUD11r15951SKv3auviWcb7pq1L6qt2UkyLxUY,0.001000000,0.000020252,5th payout,PAYMENT
2023-04-20 12:30:00,244486,3NKkYzoP8MKhGYyeLj26qWt9kv2Hhu1uPscAoJEb1jDExQtzMi32,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,44,CkpaBq3ZK4NikyRpokAhf8rPsShboni4WBCdTUz9xAYkZm2jhCtkg,0.001000000,0.000001418,5th payout,PAYMENT
2023-04-11 04:36:00,241809,3NLQ8eKba87mEsFsuRSRuodEsR1cs8pbtCjxf1m1eyxwwsRMSuwu,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,39,CkpZwNB1fKvzsFpaWx3kqvvo5GKmqJuJjyQZMAaT6BuA9R4gKKEQG,0.001000000,0.000001061,5th payout,PAYMENT
2023-03-28 11:36:00,237816,3NKsgF7S93UqpTkSFofiezRyyeZnRTGK7LsxiSWMg6XdsAje5pbH,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,34,CkpYvbTWuxbJ3wzXvXx5iUTJLQA7EpxX5UR3dTXz8SVZW3hPiYKEW,0.001000000,0.000001419,5th payout,PAYMENT
2023-03-17 09:09:00,234542,3NKMsk1vzMYyecvtBKKJMGkoeK5ULKQPRuDDAKv6KGb8vh92Phr7,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,29,CkpZ2s3J7um8G5Fm65uAjKd3QpYduRg9Yd5ovxCbJUwgLVXdm5rKq,0.001000000,0.000001348,5th payout,PAYMENT
