Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,560641,CkpZe1iopjvkQKoxBEo6tSKkBtbPQGs1CyJfmmn9rLYD7FgyHGTP2,0.001000000,23.507551288,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,542291,CkpZqqczQ5h6tTDWryTCYjMB5pRnBtTBjPGPwq8JVNhfPQep5BrsF,0.001000000,24.293976254,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,525048,CkpZcdrbsvcKFpnTQGyAXigvF1qv6pig4pJpa3Seayu8CJKhLNP3N,0.001000000,23.372225190,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,507487,CkpYqVWDjJgVjirPZtXnnQZTjtRiQHVTzsUH7xrhW9b4wd9Nsfjbo,0.001000000,21.900468022,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,490440,CkpYRDBaKMmycSVmCKkYvKrnbCp8wSyieYgkdT3zTCEtcspKbMmDa,0.001000000,25.538487272,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,474634,CkpaHKrekfA8sqCthi9iuWX5MyLiFsgeNyTPmDTwqLXAMSpJfEW16,0.001000000,25.993645061,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,459272,CkpaKXq6RNodAer6Jz9jMezq8oaRFokzxEvGGycZxumS5B4RUPAck,0.001000000,23.563847812,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:36:00,328436,3NL3kjkCwypmHj69f44Xxqghx6XyK3GPFWRLJVjf8xhbTAJ9XDtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,445962,CkpYUgoGoEWM1uinHq6teLDQYoPVFhfn9XrGjbhvf7YrCP1VhjQs5,0.001000000,17.539912376,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,433481,CkpYyAczBBNxKfEQjsnZUZpFz49Yi9qznyYNG1Eaj2pRicNzfiZui,0.001000000,14.452405250,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,417865,CkpZt1g23UUjo8noEGRzV8hmoE4gc6RBhSdPDqvGcNJk5eY43WMKz,0.001000000,615.556689497,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:00:00,316274,3NKXN3StAsHmjBG7AF2PX8rW7oweDuX9Dq3TXTg5CA18f6RauQ8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,405099,Ckpa94EEFsDm5DHMCyCpLodq298jnfvrzDfepdMtftLZgiSNCdAvy,0.001000000,677.658744898,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,989,CkpYWJVRdsC8aQDbp9k7tV2Y2TUUiWzb49X9rwa68jdi7V6e38NY2,0.001099100,0.000501960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 00:15:00,312731,3NKPgmMX4YipVhTFyHbTbAqzVSq7LkJUbJhu3NQPRCqs9itnUJPS,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,B62qmq81vgaTRwFF9qmoT6Y7wCg34jGFijXexGzQNkQvpaAw2zBTqj4,7,CkpYnjuvdwvzPVDNe3fi3dq6NVZtboXX8fp2y6VZfRD8p7ss5jiLz,0.200100000,75000.000000000,,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,395208,CkpZTYSBvJnQ431UzNEvsUt28eojYuemGtmSHe7syK8epinKSEdpR,0.001000000,12.600349456,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,384147,CkpYcHiWinTK584i3n121cfjQmS2iNR1UUC7FrLXasZc1CiKxna94,0.001000000,8.831531765,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 15:21:00,307960,3NLMAWgipwycfxvYuwnC1mquy36zKVgpPFggs777rscLzZdtasNZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,25811,Ckpa5eE7wx5jz9QvJvmv9toYLcF9QaN724rET4HgyAyZqes9mnRxE,0.300000000,386.038200000,,PAYMENT
2023-11-21 18:30:00,307421,3NLSNfGGWkU5uEbT8PQCpTAQQzaA9VxHUujADkANzb5kS6vYLAiC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,24635,CkpYb9gBzvWmiZBzNJo6HCe3AyqMjpiVS47yDT1GhV9bV5QpMfawc,0.300000000,74146.997900000,,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,368470,Ckpa6fDVP6CP2JGqS9d3YaxNsqb142nrxL77MmXML6LqTsfqRPbab,0.001000000,553.437094246,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,356267,CkpZL7rRZ92442fPjDdWVzvFUD9nMu3tQWYvkyfmBzHSbesmcyFoZ,0.001000000,563.593526920,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 02:15:00,299314,3NKAfYhZCdiLBivUCYkhZAvn1DvcUFeHckyx7hRQY8afbgYF6afC,B62qjesAp1cS4bdABq8z6JNv3X2xmnUfBNzoBaFb4mgGzNtEWPLNvzj,B62qpYRAWLmNvSsZS1YM3ajCV8uFAkoKRW1ApwynQ7EbEXcjnomtUBv,6,CkpZNcva6Fv4frK2AijEUjKvN86uWWA19yhhKKdYaANp6QTWcKkFQ,0.200100000,80000.000000000,,PAYMENT
