Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:15:00,360106,3NLLGSzHz2VsfLC6C9uLPVdNfX8AqdWpEjryzHDh4ck7dgXphFxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXg3A1qDDgCDWTyYmp87SqrVUjp2boVX3BiRbxh1mrwSv7d1onQ,585775,5JuUJwPHWoz5zBMiJdvrkU94e3u5GH1dYYnt8TyetC1ZxEmXXZGN,0.001000000,1.920922622,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:54:00,356031,3NKmJdaKLXpX5n9tup2duLVEiDi89j5JKhAf4fd7dM8KTQVUrsqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXg3A1qDDgCDWTyYmp87SqrVUjp2boVX3BiRbxh1mrwSv7d1onQ,567034,CkpZQYpFxec9aSGCygUKbf8vwUy4cobCbXRui9wfks8VHbsd7rzkw,0.001000000,1.894339562,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXg3A1qDDgCDWTyYmp87SqrVUjp2boVX3BiRbxh1mrwSv7d1onQ,548630,CkpZQpQPhydrMm7cpWEkK5jqyZShqcrL8ovB7KaJL31nFp6GBW34J,0.001000000,1.957712941,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:57:00,347790,3NKZfw44C7szjBE1cRaCn4xEBmkfUN8vscc74z9EMf3fDJYgd1xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXg3A1qDDgCDWTyYmp87SqrVUjp2boVX3BiRbxh1mrwSv7d1onQ,531392,CkpaBbbxqr8VqJhPQafJFMwi7XLTsUEMGNX3gzuEB423b5ZPpUCFn,0.001000000,1.883433612,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXg3A1qDDgCDWTyYmp87SqrVUjp2boVX3BiRbxh1mrwSv7d1onQ,513756,CkpYnwftiPZbt74anisQTZumoiBAjb8XYjuUXQpcTHED92DbVq99x,0.001000000,1.764852055,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXg3A1qDDgCDWTyYmp87SqrVUjp2boVX3BiRbxh1mrwSv7d1onQ,496391,CkpZZZSG36GdrJF3QMVFXn2wF7VCUJzujYMRLxT5DvaGsDGtgqfzF,0.001000000,2.058093120,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXg3A1qDDgCDWTyYmp87SqrVUjp2boVX3BiRbxh1mrwSv7d1onQ,480509,CkpZhCdAhDcYwfVRAEkBHvMKM7cAS6bZDbJkKUYAo5Mra93rFNLzi,0.001000000,2.091942556,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXg3A1qDDgCDWTyYmp87SqrVUjp2boVX3BiRbxh1mrwSv7d1onQ,465055,CkpYYKpcwZDtdEnhsUGo6EutNLoUU8CoGUzE4NGg1TV5v69LgbjKn,0.001000000,1.890180134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXg3A1qDDgCDWTyYmp87SqrVUjp2boVX3BiRbxh1mrwSv7d1onQ,450578,CkpZjDXUgNENznUXNEP77sTx5C76KWzNHw1ThNGAWfMpEXXr8qdsS,0.001000000,1.753942682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXg3A1qDDgCDWTyYmp87SqrVUjp2boVX3BiRbxh1mrwSv7d1onQ,437285,CkpZNcDt4UaeLw3NVHHqecKSA5xJzVYRzno87QRRwTmZDbZ5WyU4u,0.001000000,1.983778842,payout_from_AURO_Epoch_69,PAYMENT
2023-12-16 17:42:00,314210,3NKYCxWcyf68vivEb3zkx62JWVV9taV5hMiEGCkQHrt5YdDzVbu8,B62qnXg3A1qDDgCDWTyYmp87SqrVUjp2boVX3BiRbxh1mrwSv7d1onQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWfUZRxXvQXcHwjvXZVsbUTtYLQd9ro7CVefXhv6EvU3p2kWb4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-16 16:30:00,314195,3NKAxZkG1pGHdL2HSYXbQfvfCyW8HHMznKMnm5hZiB1aK82rvpDL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXg3A1qDDgCDWTyYmp87SqrVUjp2boVX3BiRbxh1mrwSv7d1onQ,29738,CkpZ3bEWfr1FL6wRgPpNvNFNyDxkRT2aXNyWgLgNZHqnyCmLuXgAh,0.300000000,250.609438800,,PAYMENT
