Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qnykeFCUeFr338pPMB3UJWd2a4Sg4fRrZV5KMRPgd6hTuGmxXiKx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYerCR3zjru9FBp1hLV1EzSghye5gA4WQrDhd87zrzkD5RAHY2g,0.100000000,190414.734103290,,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnykeFCUeFr338pPMB3UJWd2a4Sg4fRrZV5KMRPgd6hTuGmxXiKx,36963,CkpYUXfUDcaW1BnNJgG7rUo7C4iDn9HGBVxkMoRath1BTyNqeiYbT,0.500000000,190414.834103290,memo,PAYMENT
2023-05-11 18:03:00,250652,3NKJfgn6kLcjpUWr8FMtpNqrSqVXjP3t3ssMmqCNkdcNuUxGchcs,B62qnykeFCUeFr338pPMB3UJWd2a4Sg4fRrZV5KMRPgd6hTuGmxXiKx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZYV6i1JmrZCQD7Nnsk2wuvt4EVMSRToPvgv18R27WUjLTDs2ea,0.100000000,80175.509810820,,PAYMENT
2023-05-11 17:09:00,250642,3NKKuxMg7MkXdr4mBg6NwwvUwXediiWhVhhEhNiTBuVQKrigmbL6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnykeFCUeFr338pPMB3UJWd2a4Sg4fRrZV5KMRPgd6hTuGmxXiKx,31145,CkpZ5Lw8V9NB9RiQR1ryW8PaXRgekYg2f95skRKUuWaYDJXWqzxRy,0.030000000,80175.609810820,memo,PAYMENT
2022-11-17 07:24:00,198415,3NKy2WRrokyAFMipdUaYBnHP11XLmdqeKc3rzZG61K1fRsSRhMkA,B62qnykeFCUeFr338pPMB3UJWd2a4Sg4fRrZV5KMRPgd6hTuGmxXiKx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKE3UPLA31n9KJCqHjUQ26AhrsMUQfVUqQVbyLctjhnrw31A4N,0.016000000,7430.794700000,,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnykeFCUeFr338pPMB3UJWd2a4Sg4fRrZV5KMRPgd6hTuGmxXiKx,24561,CkpZhCSeYXBpvyx4F1WnPMJw6ni1hsEipxP8J8ed4asFebwpKbJKA,0.030000000,7430.810700000,memo,PAYMENT
2021-09-14 14:03:00,61239,3NKxYpaCM1wg8C51yHFFxLDtUxWsGQcA94qQyjgXGpjmmhNcLCXc,B62qnykeFCUeFr338pPMB3UJWd2a4Sg4fRrZV5KMRPgd6hTuGmxXiKx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYQxsEFHNfUyV8pngAuutttwewXTtXG7htFAYHPmxZ7uCn47mpR,0.010100000,822.989900000,,PAYMENT
2021-09-14 13:36:00,61234,3NKoFK85wkyoBbnZqV5ECQNJwMCorGTrBH9s72ufo6gMmJd7TrFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnykeFCUeFr338pPMB3UJWd2a4Sg4fRrZV5KMRPgd6hTuGmxXiKx,11412,CkpZhiQyVoLcowEhmokTC53CcgzFkXo8HvQ3j1PjeWyr2KDQAwiD5,0.030000000,823.000000000,memo,PAYMENT
2021-08-27 13:27:00,55510,3NK7WYU4L4xPtTQ8SbzJ96jkg1Ukkcmse4VrSSVn6MwX8z5Gd2fd,B62qnykeFCUeFr338pPMB3UJWd2a4Sg4fRrZV5KMRPgd6hTuGmxXiKx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ2gUwsv77Q2DKrcYxz7WDSkEVXuYDAQqedSsDwUBfXHKE9u9ZL,0.100000000,10813.780000000,,PAYMENT
2021-08-27 12:57:00,55503,3NLF5y5582aUaGyr3m74rvRbJND8vxzVYCSubjSmLDYf6HZYK6UL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnykeFCUeFr338pPMB3UJWd2a4Sg4fRrZV5KMRPgd6hTuGmxXiKx,21789,CkpZZD9DFrKDEgN5vTZA9nTmrLcRBAjeFXi4f5vqedanfAupNP4Jr,0.020000000,10814.880000000,,PAYMENT
