Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:12:00,364152,3NLEfphPMPyzSGVkHm6Z96bdpGe7f5tTFViXRaSET5mtXKCci3ot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTfeFmQhfH6dCSsMCKyY6Mc2drx5f7UpCsGaNUYdBdwJvPxvZS,598567,5JuqupgYK26Zw9E4TdGHHCJcvmFb9VkKn6XcoV24ZBRSZZWNp1Yc,0.001000000,10.277995359,bitcat_payout_epoch0,PAYMENT
2024-06-05 17:57:00,359807,3NKY7PKT9BHCGFU15sxkU5jNBVo8UXSiNWctPfizwDon5xikHSYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTfeFmQhfH6dCSsMCKyY6Mc2drx5f7UpCsGaNUYdBdwJvPxvZS,579643,5Ju6eB7FfnbNFfmHpBoL89kcru1hdy7weY2UtYbKRnh8cvGELM79,0.001000000,20.154591611,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTfeFmQhfH6dCSsMCKyY6Mc2drx5f7UpCsGaNUYdBdwJvPxvZS,561015,CkpYfAutGAQdrn8TXnXJY5uPz5w5E8GJBwcLfe2xcEKXHfgEodgXh,0.001000000,19.875678383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTfeFmQhfH6dCSsMCKyY6Mc2drx5f7UpCsGaNUYdBdwJvPxvZS,542657,CkpYiSZ9PHKDntVchx115aFUoMWGUEGB2XQppNBz7i2FatkXpqV9L,0.001000000,20.540600517,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:27:00,347500,3NKWHdfz1sxqugxTSrkVTfQw3N5Yh13u7t8tgLGMNaK3ju8qCPim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTfeFmQhfH6dCSsMCKyY6Mc2drx5f7UpCsGaNUYdBdwJvPxvZS,525416,CkpZQZCz1U87wMht1mYMGXhXwmhbSay2Rep7nz6LSpLZ17GA6gAJZ,0.001000000,19.761260299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTfeFmQhfH6dCSsMCKyY6Mc2drx5f7UpCsGaNUYdBdwJvPxvZS,507853,CkpZYNbfT9MPseCrCAocBabHE4P7nJdb4JvE76He4o9KZc9nfWLhm,0.001000000,18.517102447,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTfeFmQhfH6dCSsMCKyY6Mc2drx5f7UpCsGaNUYdBdwJvPxvZS,490802,Ckpa6Zmw2fQ1dR4NcvRLFEosyB6WKK3Co9Cy7sPAzjoNK9YbBw7nQ,0.001000000,21.592571180,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTfeFmQhfH6dCSsMCKyY6Mc2drx5f7UpCsGaNUYdBdwJvPxvZS,474991,CkpZswknRzpsjBUSE51x8HRWUAq8GgqFLB2mYZPSfa475bRdKxuau,0.001000000,21.946496306,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTfeFmQhfH6dCSsMCKyY6Mc2drx5f7UpCsGaNUYdBdwJvPxvZS,459627,CkpZRnB8QpoC2NKENvqDTvt2SmftQ5DyaVJsMq8Wiv7Zt5QudYZWR,0.001000000,19.987418229,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzTfeFmQhfH6dCSsMCKyY6Mc2drx5f7UpCsGaNUYdBdwJvPxvZS,445852,CkpYbWV9gpeBrNCnkHNscB7migF4T2BTGzFynqBqHScHX4Xmcyafx,0.001000000,18.546796271,payout_from_AURO_Epoch_70,PAYMENT
