Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:06:00,360341,3NKzjFwtAaiRNYpphTBjrANFXb9y2gCH4hyKUjKS5DMgbZzv9Xon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,590371,5JvGGtyYDJ4AihpLShtyDKfShvrcKymBcY6KhPqWXGGzye19L1u6,0.001000000,0.170148565,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:00:00,356551,3NLDD43ycmM2LmW2929vaT8EJg4GZeX2s3uLgpJNUfDMhGjHhKZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,571544,CkpZdAue2wXBoWsSdRBAZnp7qBZEhYQBt3hHZuHVpKMfHNL511SaC,0.001000000,0.167793944,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,553141,CkpZ42DtC5LRUvAc8yofQYZg5Hz4PJkmemazKwAcSfmTf6Qaj3FUp,0.001000000,0.173407327,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,535891,CkpYcdGur5D3DfxHjZAPJbEdNkUznFWujLFJB1DB1BQZBEut5axy9,0.001000000,0.166827939,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,518825,CkpYc4JsM4zg9ypXcAs3D7YCdUr95yBK5Vcyghe7REsgufvwbBL5t,0.001000000,0.156324333,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:03:00,340019,3NLMKV9UUGSLj5Y5j3Fz8NUhLXw5CZoBd62xddq3nUiskNSkjqFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,501625,CkpZr8vob1hXYqCw3o7WiA1ax2GVwGKEtkiTppKMrKqKkUistUpYy,0.001000000,0.182298342,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,484676,CkpaEbK5XA3RNcw42xDEaeqspv5kFceojsnQ8gwemPUjCqeudBbTu,0.001000000,0.185306482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,469027,CkpZVcQNom3VzC45FrHE4my4XY3WQctacUABNgeRx85SEiCroZvG3,0.001000000,0.167455833,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:30:00,328871,3NKyEe1nGTnDHE83K3ML2rxFNoV3aCmjUapmqJeP2wJc4GnHKUEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,453865,CkpYfGd9qXUzny6oizTRwpzh7MgUJ7yU1P3NpcSnHe1gwprrqUv4q,0.001000000,0.154170171,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,440372,CkpZD33fG1dufByawjodQnGvgKxP1iTPtohxez19khZFeeNnQY1Gu,0.001000000,0.172862076,payout_from_AURO_Epoch_69,PAYMENT
