Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-07 09:42:00,185393,3NLGMEpRo76VsBaPiTeF2Bq3ULXewmmqwaAiuaA2P7kYcT235Kg6,B62qpbGEpgy4oK84fLbPvWw1svinMq3MP1Qkr2UPMKZGEe7poz4DmoW,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,2,CkpYd3bcUEvvU3bnuWr2ur49TTCqSfLLtXYcBrfuY7PnyjwbQNE5D,0.010000000,2197.346590443,,PAYMENT
2022-10-07 09:33:00,185392,3NK9zAXJhUdFNScGKEBU8fMrJb69YgyF8ZE4uE6wThKfv7DEfkXs,B62qpbGEpgy4oK84fLbPvWw1svinMq3MP1Qkr2UPMKZGEe7poz4DmoW,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,1,CkpYnE7UtV2wBkSQKTY2x7qrKPDCT4dk9wAAfwxAUednT4pnT2heA,0.100000000,0.000000000,Name: StaMina,PAYMENT
2022-06-02 03:00:00,143825,3NKQdZAnDpJdNsQXFJZRiepV3o3CHcJ5vaCxoYK3PuhrUdzkZU84,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,B62qpbGEpgy4oK84fLbPvWw1svinMq3MP1Qkr2UPMKZGEe7poz4DmoW,0,CkpYVbMDDizqvZp66F2HvgBug2gYXwhtoRLnq5UThkFXG9amNbsvq,0.001000000,0.000000000,,STAKE_DELEGATION
2022-05-30 05:15:00,142872,3NLSseFYcB6quJVrnFTyXRxLozknoK9NNmQo61krduLiFmeDkZeL,B62qnTAbnhzBCMmRfwb7Pp7jjbQeZgiPuwxYjtMeshs7CDAQq4KTs3K,B62qpbGEpgy4oK84fLbPvWw1svinMq3MP1Qkr2UPMKZGEe7poz4DmoW,49,Ckpa2gCWiWLBa5sPA6uBRHTSdNR9Cge6xQgZPtYS83r4KE2RewUd7,0.001029950,0.000128720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 11:51:00,142636,3NL3YgtVtYmsbJr4VUgxw8MddQSvUKivoAnc3ZYqf9yPJv8SydyH,B62qpbGEpgy4oK84fLbPvWw1svinMq3MP1Qkr2UPMKZGEe7poz4DmoW,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,0,CkpZUCeb1G1PiAUbgMPM7MYry7p9Wv3CrzBJfuzdaTBx6YLp7HQMU,0.001456900,10.000000000,,PAYMENT
2022-05-23 07:33:00,140637,3NLkqVybwTt2GRkWhE4qzxAPmaA3bC5d3XG4vQwk1hJABBe4JydE,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qpbGEpgy4oK84fLbPvWw1svinMq3MP1Qkr2UPMKZGEe7poz4DmoW,66,CkpZ1S3enksoS8usNeC4khqsuDz1K1CQafych1eyS5JHpb3M8X3AT,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:27:00,128186,3NKWGPYsPsHXFpGspQggATcVtFot9oJGr2bcz3fx3BGPMaYExXRY,B62qrDKa3cScBKmkdBrVrwhmhADDeK6MsriVu3Zfesdd1VFfGDGU6tk,B62qpbGEpgy4oK84fLbPvWw1svinMq3MP1Qkr2UPMKZGEe7poz4DmoW,120,CkpYUbMN76HqdRpMWxbMc9jp6wenFCi4WFf4iMCuzb5T2HLgNcAh2,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:51:00,109977,3NK9GS4hAUEBiPmg8cZyMLQj4iKDRZbPYgVGLW6A8UfXod3WfUaW,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qpbGEpgy4oK84fLbPvWw1svinMq3MP1Qkr2UPMKZGEe7poz4DmoW,251,CkpZZE8RiNUDpF7MBJuB7PFbapmNK15ND8dLcL5Yh4LgQ9zUyapUV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-09 13:51:00,107422,3NKthMALrDPsWV9EeJgoKe7LFV3oJFnTVcGNUnm8aXh3oY8HnmdD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpbGEpgy4oK84fLbPvWw1svinMq3MP1Qkr2UPMKZGEe7poz4DmoW,52677,CkpYRo4E3kWMzFAHDPRchbTNUsmJFErvxaPvk1SQoqQMfKQpuEtEv,0.020000000,106.449618623,,PAYMENT
2022-02-03 00:30:00,105432,3NLvbuuvZFVkCj9mhQF8zvLduxcELn4Ps44wdJwGB7yXd95Sv5kL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpbGEpgy4oK84fLbPvWw1svinMq3MP1Qkr2UPMKZGEe7poz4DmoW,52101,CkpYadrDrmRhsPMRJgYBxR53x1QEpg2TPci7CRihkfUjNJXQ7U7e3,0.020000000,2100.000000000,,PAYMENT
2022-02-02 10:06:00,105262,3NKV3y7apuRsWwts8SBJqMiTxUtFEqercTQspRx6bfcUZrV3TXsA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpbGEpgy4oK84fLbPvWw1svinMq3MP1Qkr2UPMKZGEe7poz4DmoW,52013,CkpaDBF9w2S1c7FkkF58GBYMxoycLJU2xmDguWAAqHsZAeByK9KGs,0.020000000,2.000000000,,PAYMENT
