Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSz115DsFMWVHGLX5DFE2qukT3fonBwcPshx95u7cfAoebjxg3x,563241,CkpaDGwHuPsbS3eBoKke2xkdx6qkDj7nKkQMGfYPoVVjX7kQFVh6U,0.001000000,7.648166525,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSz115DsFMWVHGLX5DFE2qukT3fonBwcPshx95u7cfAoebjxg3x,58790,CkpZDKSpwGQiDLYJ3Eyn4ympCmQMudoy8dsC9NepX3uvfxNaQXtwR,0.030500000,706.857094000,,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSz115DsFMWVHGLX5DFE2qukT3fonBwcPshx95u7cfAoebjxg3x,544850,CkpZ7pN8X8N4aurSbvCtVye73JBKSUUwRoSGS3TpsNgrfnjVCk24G,0.001000000,7.904028840,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSz115DsFMWVHGLX5DFE2qukT3fonBwcPshx95u7cfAoebjxg3x,527596,CkpZgiXWW4KrPX1WMPB3ytEbsCdkTkWb4uC3kAjm6riyD8k1E1zvs,0.001000000,7.604135140,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSz115DsFMWVHGLX5DFE2qukT3fonBwcPshx95u7cfAoebjxg3x,510044,CkpZcchJRUiZbNgqJ387ggnYiQZpUgNttsVpf3LnkFPByoo1gwq7q,0.001000000,7.125373497,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSz115DsFMWVHGLX5DFE2qukT3fonBwcPshx95u7cfAoebjxg3x,492949,Ckpa3vueoAPUShppHgD2zHMQEXHJJRjWBDR8HD6rjowHPToGrcP6L,0.001000000,8.309287017,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSz115DsFMWVHGLX5DFE2qukT3fonBwcPshx95u7cfAoebjxg3x,477134,CkpaD9SEorRVTxTiUCsyfdzuVM4grRF1hcfaegPGMDWnHZko6aRPy,0.001000000,8.446399872,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSz115DsFMWVHGLX5DFE2qukT3fonBwcPshx95u7cfAoebjxg3x,461755,CkpaL3rv6cf3Qu7GCaWYsG2qENG6tmAz5UTFdaeh5MuJ8UxwKDgsz,0.001000000,7.632754863,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSz115DsFMWVHGLX5DFE2qukT3fonBwcPshx95u7cfAoebjxg3x,447897,CkpYb4jUTz1rabRTDuzyMKeNrTk1kYveTw61tNVyme24gC8qny1be,0.001000000,7.027184492,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSz115DsFMWVHGLX5DFE2qukT3fonBwcPshx95u7cfAoebjxg3x,434802,CkpZjFGWCxKj5ryNztDtuMZ6MBbDNcUdQNLxHnhFfuJs7hjTYHidp,0.001000000,7.879174258,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSz115DsFMWVHGLX5DFE2qukT3fonBwcPshx95u7cfAoebjxg3x,421872,CkpYXugqX4oFXLqnprTqYf3hsyB1oC8JHQfA41MQ7mPJW9jtPN5iA,0.001000000,7.887906615,payout_from_AURO_Epoch_68,PAYMENT
