Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,131956,5Jta6BVd1WQwqcR1w6oFBf188XLiNWbun4TWQqFVFp63ghQqoobe,0.001000000,8.809547128,Piconbello epoch78 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,56892,Ckpa9kVnK79UqsBqWpVrXSxY8xfEDEN3tCtUb4jFwA1eYtTajj4nM,0.030500000,1242.100000000,,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,98167,CkpZzJFyW7GP5cGnEgq3RWXkrDkfNJ4U7BMUgBAhgHQuYbCTYvMKC,0.001000000,0.160205367,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,B62qrnRxhEMchvGwFSQ6E2rZ1PwtS6gTJ5hwatH3vWSYQKGRc1UtjBx,4,CkpZ43ecwWuhJ4dZXESpEwrfwdQWk2GZpe1bUSywFQFkSR4gVbEHA,0.010100000,43.787839408,,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,92204,CkpZSuBosc3fXEjzSMP7A3AAdaTPmrP2VfFaEDrqKeXxDdwxff7Wx,0.001000000,21.177902249,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,89957,CkpZAxTLyzJKkmyJ7haTEn7Yco5dgRiphGgs3qrK7idfW9v9Wu8A5,0.001000000,22.620037159,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 21:12:00,299784,3NLFArrz6nYA2255nszudc8znVy4DTCsgBY1UkzRCD5Vf2am7Hm9,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,B62qrnRxhEMchvGwFSQ6E2rZ1PwtS6gTJ5hwatH3vWSYQKGRc1UtjBx,3,CkpZrtkiDc3SymFThvUsaKiJ14Ajh1FqZZxT9yPTpoyMFg6Sa61mA,0.010100000,19.041065556,,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,87668,CkpZm6vAJjTGFqyyi23MqzkTRMNev9br8qSoc27b4rM47B75ndASP,0.001000000,19.051165556,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,B62qrnRxhEMchvGwFSQ6E2rZ1PwtS6gTJ5hwatH3vWSYQKGRc1UtjBx,2,CkpYRRadp1c3cPDgiTEC8p1HwRKq23juwyX7vp8Z9FCnmc4STxC1w,0.010100000,3144.790409128,,PAYMENT
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,B62qrnRxhEMchvGwFSQ6E2rZ1PwtS6gTJ5hwatH3vWSYQKGRc1UtjBx,1,CkpZH9FMBXTj1N8vXdfH4FFt8Es2mkWEnaXrrMFbACqkCKJPaFgAu,0.010100000,5.000000000,,PAYMENT
