Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 06:15:00,331110,3NLtvFtr9Hrd4vY1XM7RSzDJuNwMoAZbZ5oxcDQS8B7xEhGd6CLW,B62qpxMN7xizW4XKg7375JWUzRVoZbiBsrbMi23GfcCCtypyoDv9Htf,B62qkWi3wxPpRheFafXWqMRxZzjSpjFwBNTc9VJhcJS83YGSfsSLas5,6,CkpZ9NFoS28stNNemo3aGV3nU8eV4Q7Bh3izmHN2ueVSreNo85a6N,0.010100000,3275.000000000,,PAYMENT
2024-02-18 04:51:00,331094,3NKMr71SCXPquHc4FVv72qFG9czX79JHN1xaqtH1D96nNPKMSKbq,B62qpxMN7xizW4XKg7375JWUzRVoZbiBsrbMi23GfcCCtypyoDv9Htf,B62qpxMN7xizW4XKg7375JWUzRVoZbiBsrbMi23GfcCCtypyoDv9Htf,5,CkpaE8193RoXgzCEVgdudfzbt5KeWDF9Ay3kKp89XjKkpaTtGQFXW,0.200200000,0.000000000,,PAYMENT
2024-02-18 04:39:00,331092,3NLqn6mFWNCHvNUTDnyZip3Ya295rZqNYtNtmZDntQi7wX2BnDYq,B62qpxMN7xizW4XKg7375JWUzRVoZbiBsrbMi23GfcCCtypyoDv9Htf,B62qkWi3wxPpRheFafXWqMRxZzjSpjFwBNTc9VJhcJS83YGSfsSLas5,4,CkpaGwPtW63LVwcDZX5ogsQpTzSTTFT7AkLqchKrah7amTYxo7PPz,0.010100000,5.000000000,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qpxMN7xizW4XKg7375JWUzRVoZbiBsrbMi23GfcCCtypyoDv9Htf,B62qmy2MbipchyUdHVkLPhTaqn8W3RNFxgiYseT6xHftNHenHikW9QW,3,CkpZZKSqx3eXv6PFK7o7i2FGMUQhQWHFnP8oDQM122yZKTNRTgePK,0.200100000,2600.000000000,,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpxMN7xizW4XKg7375JWUzRVoZbiBsrbMi23GfcCCtypyoDv9Htf,1156,CkpZ5V41PhHwbTN3Wo5NTvwYwM4gUPvuS2NeNgAMESvokBBZe2U4p,0.001025470,0.000230430,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 13:27:00,252330,3NKaEPnx16TBnjgtCe6ztfXmizMJFq1x8h5mJXRxN7K1GDjHbLjs,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qpxMN7xizW4XKg7375JWUzRVoZbiBsrbMi23GfcCCtypyoDv9Htf,79,CkpZgNu8fhfH5qzUc7aYMykA2sq7Bec8WpMKR1WqDaka2ZJWQUMPs,0.001051390,0.000508400,airdropmina.info - Airdrop #1,PAYMENT
2023-02-11 16:27:00,224462,3NKvKW8bKgLzZBnDkAKyYEjArrbzvXqMwHXV7r5r9sjAHgHRVedd,B62qpxMN7xizW4XKg7375JWUzRVoZbiBsrbMi23GfcCCtypyoDv9Htf,B62qmy2MbipchyUdHVkLPhTaqn8W3RNFxgiYseT6xHftNHenHikW9QW,2,CkpZVNUveSotxuZn31UEJESYapV6QcBVDgiFdF7ZPdcnmcgoqF6BW,0.200100000,2950.000000000,,PAYMENT
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qpxMN7xizW4XKg7375JWUzRVoZbiBsrbMi23GfcCCtypyoDv9Htf,B62qmy2MbipchyUdHVkLPhTaqn8W3RNFxgiYseT6xHftNHenHikW9QW,1,CkpZEQKPx4RziX86EMTvtRhwveYU5DKNwA2efSJXBb6mKzWedUVWK,0.200100000,3.000000000,,PAYMENT
2023-01-25 18:39:00,219420,3NKY18ZtqaSXBxVQXUZrRnkmatu1G1AgvJmXn3S8XB13uosQBgea,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxMN7xizW4XKg7375JWUzRVoZbiBsrbMi23GfcCCtypyoDv9Htf,1686,CkpYR2uv3ykQBKr33Sbht4AkAj6BJAnYArrfui5PnGomCzNFpsWHp,0.100000000,2363.432500000,,PAYMENT
2023-01-25 18:24:00,219419,3NKJni4kZwzZV8P8R7ZPFekmFfUTLP4Vd9ZxmhQiH1KsDv4punnS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxMN7xizW4XKg7375JWUzRVoZbiBsrbMi23GfcCCtypyoDv9Htf,1681,CkpZp1yFfiyp6btzW7wWGNPoESXwiwvAnkXTFMJC3a8pUKk4H5X8C,0.030000000,1199.500000000,,PAYMENT
