Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-13 16:36:00,177669,3NLd3q16hWBn6swKStyULCZRs81s6jKehuVHDHPX66wyxn5GSeCA,B62qimNGFyc3Zy4LG62BTK2V9FbSgKhhKoak148rW82b3KV9iBaGyui,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYvXj21zLQijRbTYgJ86FgHWnCA75DnkQntBrEWTGmW6szns3zz,0.050000000,331.817353400,,PAYMENT
2022-09-13 16:21:00,177665,3NK8qPeSdF4kdPaBBWv7e45adGVMXgeCw1exCnUyQeUu5LLvEvJK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimNGFyc3Zy4LG62BTK2V9FbSgKhhKoak148rW82b3KV9iBaGyui,76256,CkpYuyRrm1EyQCpN3EbU8e8kt2HH7aydHuvNb4K95eSn9UQ4Crvn3,0.030000000,331.867353400,,PAYMENT
2022-09-12 23:42:00,177446,3NKFryHryGCCKE1uFZ8ZP8KDafebcTrUbgTDKLYEnQNwGKYLwpgj,B62qimNGFyc3Zy4LG62BTK2V9FbSgKhhKoak148rW82b3KV9iBaGyui,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZk5MLj9WSq1rPBpv5A3YXypA5hhqRQ5jpH5fRUFfmsQf3sUQay,0.050000000,307.142106900,,PAYMENT
2022-09-12 23:24:00,177442,3NKiCAoyEZPw1zxAMyoKA1wCfzvtg5bqptMh5sFsSvkhg28x2qS9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimNGFyc3Zy4LG62BTK2V9FbSgKhhKoak148rW82b3KV9iBaGyui,76126,CkpYmReHQyTSQewfQoUr8QVgqVDN8sqQ6hqmq9YnuACxRmPUbo47m,0.030000000,307.192106900,,PAYMENT
2022-09-09 19:48:00,176409,3NLp4UthZL623DBBSUdzRoiBM9S1D49RU3ExMNz4oXTUnbsKbosS,B62qimNGFyc3Zy4LG62BTK2V9FbSgKhhKoak148rW82b3KV9iBaGyui,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYmvG3hVXS1MaU4To3u6eAUw37thv9bGw3JsMt65ek7cMbBqU8C,0.050000000,208.640920700,,PAYMENT
2022-09-09 19:36:00,176405,3NKpiHCQxjjBaAnPYGwCDBnRurkBorHDuY9pjYVSEPx34g77Vnk3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimNGFyc3Zy4LG62BTK2V9FbSgKhhKoak148rW82b3KV9iBaGyui,75875,CkpaCMWFFzv5nHCjndPUm5ZyP3DbXdvDALTaMw5G5xbzCbL2bKQTE,0.100000000,208.690920700,,PAYMENT
2022-08-29 08:39:00,172718,3NLbCzzdAR6JP2xFJTU86nLwZVYSL219rkZHbiqtmRcRrEGQ4KYE,B62qimNGFyc3Zy4LG62BTK2V9FbSgKhhKoak148rW82b3KV9iBaGyui,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZZfvzbjdpK5y7bMdaM8LXEhmwfjkEFYA9SKBpjZeewhD5NdPna,0.050000000,180.369000000,,PAYMENT
2022-08-29 08:27:00,172714,3NKMfXMEoeLDMrqtV9uPq5WeGjjAt2oD2Z9vbiQVrbiiMAi9Q4h9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimNGFyc3Zy4LG62BTK2V9FbSgKhhKoak148rW82b3KV9iBaGyui,21702,CkpZtkUuda7Yux5cq5X7cNzbzW3draL55qMcLCo5n1GJCsxC8UqLv,0.030000000,180.419000000,memo,PAYMENT
2022-08-11 14:51:00,166957,3NKn7xjXUkdiWJgWz4zgqvNoVssZYFxfomVnCb59RnySeuSDp4SX,B62qimNGFyc3Zy4LG62BTK2V9FbSgKhhKoak148rW82b3KV9iBaGyui,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYYhiAqQG6e62e5z8vHh6gXvPDhSUiJcdVvrJE6NHrFekcuHacL,0.050000000,10.190800000,,PAYMENT
2022-08-11 14:36:00,166953,3NLUAwts1NLUVHGmbyuiz83MMUgkQq3s8RJfZr9JS4oArp2CoFRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimNGFyc3Zy4LG62BTK2V9FbSgKhhKoak148rW82b3KV9iBaGyui,21379,CkpYg15bUBZFQp2AD4WwuqeZmzWDaynaove1dLoRz4tcUHy69AuRi,0.030000000,10.240800000,memo,PAYMENT
