Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:54:00,359067,3NKybWfVy3hFVtH3eJGJbqyCbT6ai4hz8qU4NqF1GWoBsT9A7nUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5qU1RH6b1N1nxVRPcyyMoKCirBoyZEYWuivipAM9PUZdEL4gMV,212754,CkpZyUqxoxLX5TZ8UjV3TJBu9V6pbHDKUYojHwKUvUgvhNrrSd6ki,0.002000000,6.062036914,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5qU1RH6b1N1nxVRPcyyMoKCirBoyZEYWuivipAM9PUZdEL4gMV,210539,Ckpa2oidkFMxWNEgwhnc9xZYDTRtdgQYZi5eQWAJgUDZKzY3nNCQU,0.002000000,3.030754456,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5qU1RH6b1N1nxVRPcyyMoKCirBoyZEYWuivipAM9PUZdEL4gMV,208318,CkpZUkskzEK3o2th63shEV2S3tbZLM5xFGgFZW9zBHfSrYTNeKxHw,0.002000000,3.061821283,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5qU1RH6b1N1nxVRPcyyMoKCirBoyZEYWuivipAM9PUZdEL4gMV,206098,CkpZWYVYFcY5Csf3K71TidGhitqFdZwVsEXyXJ2o1az3g7o7kZFXs,0.002000000,4.082791725,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5qU1RH6b1N1nxVRPcyyMoKCirBoyZEYWuivipAM9PUZdEL4gMV,204484,CkpYa1jgksBEp1ZWdL3j2QTZKCW8FxahSL1LnuWhHKp35NBS3hZiy,0.002000000,0.707753783,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5qU1RH6b1N1nxVRPcyyMoKCirBoyZEYWuivipAM9PUZdEL4gMV,202780,CkpaAb53pQVXR1m4o1aA5ym5VTrKPQLQrtHtyLNVMCGJgARN99jDo,0.002000000,4.248243494,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5qU1RH6b1N1nxVRPcyyMoKCirBoyZEYWuivipAM9PUZdEL4gMV,201445,CkpYv4C5vk2kPxCB31sYfRA1VXF4neXtQKBe8ui5Gt85Zjiru1ePk,0.002000000,1.427071051,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5qU1RH6b1N1nxVRPcyyMoKCirBoyZEYWuivipAM9PUZdEL4gMV,199355,CkpZ7cDeFNcLT7prGSdbZZX5gGx9L5SiHiRgaf9SE1Lx64RVnCdJZ,0.002000000,2.853803676,payout,PAYMENT
2024-04-17 05:42:00,346499,3NLx9FVfYgzxdTeRT5hDS5GJX7gy6WPv23EYFppDnZdsMam25HQf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk5qU1RH6b1N1nxVRPcyyMoKCirBoyZEYWuivipAM9PUZdEL4gMV,43209,CkpYmXfUZLScinfHuLBAZLDA98G8piPwC4oyMFxgngm3b7EySvTsW,0.500000000,498.780000010,memo,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5qU1RH6b1N1nxVRPcyyMoKCirBoyZEYWuivipAM9PUZdEL4gMV,197993,Ckpa6UDw72yKinSd1qMRLwRKRmaJg4U1ZNrbgWGWJbQMGXMaBJZfa,0.002000000,2.038344932,payout,PAYMENT
