Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 02:51:00,345912,3NKjRZHNembcbwzMrBz7wyi2Fu8EV4xBKDcRwR5SDrJXJszK2JLT,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,46,CkpYRXRfgzjzU3zLsHQckwbmzuNjtEAuWrK4K35SwD1HifvPWEAeg,0.400000000,360.500000000,,PAYMENT
2024-04-15 02:51:00,345912,3NKjRZHNembcbwzMrBz7wyi2Fu8EV4xBKDcRwR5SDrJXJszK2JLT,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,45,CkpZ9AkTEsBLGBXDrwWLxp8mJFV8X1UrDDQKAhJxEHTqU48fjPApC,0.400000000,360.500000000,,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,44,CkpYYvoHDiZAEEq9NAFwsLvF5xT8JnRfbvDZvhmama66WG2GTVjTb,0.010000000,361.000000000,,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,43,CkpZdMrinVrvZqwkKGvBr8dUYk4BTKiqCxyJ4QNio6aCZeD86YYNk,0.010000000,361.000000000,,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,42,CkpYqsTPWujzEzsmHWnaSDy1jtoEAs595Zp1F4a2rYcuuBjTf46Wb,0.400000000,360.000000000,,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,41,CkpZDBWcEsiYbPyQswfduPDZ3EGDoRxoSb8XYpt21jNv8Pwhp8iDL,0.400000000,360.000000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,40,CkpYQvF6eih45MiXbyKgbjQQasYZfB8W4JngFBKybpAwJB6FkDbX5,0.400000000,359.500000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,39,CkpZreYFVc7VntmHLLqksCKZCm46JXiRJhpSG3MoMcLDNmBFfKHW3,0.400000000,359.500000000,,PAYMENT
2023-09-18 08:42:00,288629,3NLb6kHRRFRBGaKhmXV21ovvwRazjFqD7wJxJm9v73K6GnsTjwPj,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,38,CkpZkSbatcXduPMW4ocYyVsTWHyKFdnqJ3PShYmkpNednXh2Xs3tU,0.010000000,360.000000000,,PAYMENT
2023-09-18 08:42:00,288629,3NLb6kHRRFRBGaKhmXV21ovvwRazjFqD7wJxJm9v73K6GnsTjwPj,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,37,CkpZn629mE2kUHSNV7JhSfYX3AbTPPgh12tdz2v748VjbvFqCobSw,0.010000000,360.000000000,,PAYMENT
