Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDuynJgSeukaakbPUdEyAbEHNzJL5jmobvhefwdTNmtv4SWR68a,556567,CkpaDGJA2QtPi4zbp7KayMRyycyHRV68ctRH2utnqfCL2L5ZSG1yG,0.001000000,0.014317238,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDuynJgSeukaakbPUdEyAbEHNzJL5jmobvhefwdTNmtv4SWR68a,539195,CkpYhzukmMyinQPo1qwEj9hmG1vkCtv29CRACWztVjMLKVtn4n3Q3,0.001000000,0.013774011,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDuynJgSeukaakbPUdEyAbEHNzJL5jmobvhefwdTNmtv4SWR68a,522012,CkpZP2FB4wvJamTjmcZXpyZizjB4PaMkzKpifppD5QZjrByYivugN,0.001000000,0.012906790,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:42:00,340158,3NKu6VHw2MR9BJYExrYoMUYBX7DretZdfnTjbTe4TA53QDeVpQaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDuynJgSeukaakbPUdEyAbEHNzJL5jmobvhefwdTNmtv4SWR68a,504542,Ckpa787SdXBtMhkus8y8SbMNkWmnc7wNPxi3NnjnCx2wyNTkuyH8T,0.001000000,0.015051319,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDuynJgSeukaakbPUdEyAbEHNzJL5jmobvhefwdTNmtv4SWR68a,487544,CkpZL7V1Bps5hqBGqZk1uHV1vPgSprVGfkq6ceEMsvTvsbMzEuxLz,0.001000000,0.015299696,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDuynJgSeukaakbPUdEyAbEHNzJL5jmobvhefwdTNmtv4SWR68a,471801,CkpaJq6jyxrQBV3safx8pG4pLgxWXXaSiKvE9Zj32tvdd3XbFqnpu,0.001000000,0.013825877,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDuynJgSeukaakbPUdEyAbEHNzJL5jmobvhefwdTNmtv4SWR68a,456511,CkpZiJZYZDGaAnGQrjQiMJHk5vh32CVkN54DydNfnECefSh4Cvi6F,0.001000000,0.012728949,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDuynJgSeukaakbPUdEyAbEHNzJL5jmobvhefwdTNmtv4SWR68a,442841,CkpZjWmGTsEtz8qert2Gfvg3U7pdALzPafjfDQNHJTpCofQkDuGUj,0.001000000,0.014272239,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDuynJgSeukaakbPUdEyAbEHNzJL5jmobvhefwdTNmtv4SWR68a,429817,CkpZifh1eA1VG9hB3V5xM4WDsgg2Edmm9t16XNi1R2mJqgJ5XBzMg,0.001000000,0.014288064,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDuynJgSeukaakbPUdEyAbEHNzJL5jmobvhefwdTNmtv4SWR68a,416932,CkpYpkM1xfuXMhSSPZRdkTLx6FckR95qz6U7a9S9TWzc92HbqoQEU,0.001000000,0.015691667,payout_from_AURO_Epoch_67,PAYMENT
