Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qqoyj2EyAw3aqrGdyuNJYCXBb6v85LpEEZbfn8D9uobZrxipsj5H,B62qn59Kbu5uxHj9uZKJx1Q5QRe7S1QKDNrNwmLewzeJopD6suoy2yY,9,CkpZ2xaMA16LrXWnBVTSVJvUpSTPvdMvGaPBpbvMs8SiLnftiEDcR,0.200100000,1025.973785162,,PAYMENT
2023-10-26 09:30:00,299902,3NLq8PFFfgZ54FpKvd5FcruD8KUYgWvxRooH5M6aa1vW6PvPWNzs,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qqoyj2EyAw3aqrGdyuNJYCXBb6v85LpEEZbfn8D9uobZrxipsj5H,436,CkpZ7TCHQ11EkTfbejUvJ1gQmDG4UEUtfdTgwunTABQo6Q1nqMVth,0.020000000,1026.163745890,,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqoyj2EyAw3aqrGdyuNJYCXBb6v85LpEEZbfn8D9uobZrxipsj5H,28297,CkpZ7gQHPqhLT1QadTNi2rHh6QHnYaNcqVo2PSRCVeGRar89Nv4ni,0.001000000,0.000008552,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:48:00,188430,3NLKYbFLBuohtt7LKg6gKNpnuGGZvg5oRx4qnXxKyYaqgJ3gdDbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqoyj2EyAw3aqrGdyuNJYCXBb6v85LpEEZbfn8D9uobZrxipsj5H,27807,CkpZNFiNsA99Qj6fWfd5PcVTdZ4k6Ce22nr72wWpawYVzoWxr2vrT,0.001000000,0.000025038,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:54:00,186345,3NL8gYbGpyxBZ2W8Q7AZNd1yRY2Vo988u7mncbd2RX1McuXAaAk5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqoyj2EyAw3aqrGdyuNJYCXBb6v85LpEEZbfn8D9uobZrxipsj5H,27317,CkpZUvhyPTGcx8Wv9PM474VfoG9E66qzFGsoSfD46rrKA9TA3RDNX,0.001000000,0.000053141,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqoyj2EyAw3aqrGdyuNJYCXBb6v85LpEEZbfn8D9uobZrxipsj5H,26826,CkpYZVDJErkRBrLoVZZ4AYYDdCprwN3JjHXc3e6498F58MCys4B5v,0.001000000,0.000008648,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:09:00,183153,3NKNVi9NWPLngtHpAWf2CmXLmPN97C1dLfqxPoupY2duesbTXumP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqoyj2EyAw3aqrGdyuNJYCXBb6v85LpEEZbfn8D9uobZrxipsj5H,26336,CkpZgsjCWKt1jAUTEKn7Hrn3GQnbrBzUhQrLVW6TVuJDVoKhjKHKz,0.001000000,0.000041977,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqoyj2EyAw3aqrGdyuNJYCXBb6v85LpEEZbfn8D9uobZrxipsj5H,25848,CkpYqqj5uPKfwpU6pFCiTHa8ZRc4ZpFppD2R9tNecH7khcwHQVvFq,0.001000000,0.000035808,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:48:00,179146,3NLpnbjbq8sYMkE822jeZAXAebXTZJRbSKEodMmpHEzU3zjnct8i,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqoyj2EyAw3aqrGdyuNJYCXBb6v85LpEEZbfn8D9uobZrxipsj5H,25359,CkpZJQS392V42uGGBu5E2QMTaEivyw1ALd9R765JxqK6nAhuhdd6G,0.001000000,0.000024000,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqoyj2EyAw3aqrGdyuNJYCXBb6v85LpEEZbfn8D9uobZrxipsj5H,24874,CkpYZoGMx2AmaycVCk6HB243ogD1ZY6Ly94rNXVHsP6K8oDvV2sCA,0.001000000,0.000014400,EPOCH36-2. PhDSOON payout,PAYMENT
