Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,580992,5JuWZdDYtd6abAZfvXZohNySxAgFCEv7r8rZRzwL7SKgmFWWFgyA,0.001000000,10.708882355,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,562349,CkpYcLd82yrF4gM2PqmJ4Hncrquvhav3ybRh3Gtfs18rvYwNFHLiq,0.001000000,10.560685440,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,543972,CkpZ9UVPdiyUEQHrgNK1pJsxjwJPssy77PSojDDdfdxpbYdGUMSDi,0.001000000,10.913983381,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:09:00,347567,3NL9weUexYzrSq3kHeFy87NqtUvMDQ4DMtvZGAgt89c4iojcEtX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,526730,CkpYejAqbV9e3Eh79AxzGcXG3nziDeNeKoLE6WkqGwGx8CXojwpep,0.001000000,10.499886354,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,509169,CkpZA9LtNRzG9UrkrEowPoYhQeU3RhtYoW5WpXZ2j77BvnN6mr5ae,0.001000000,9.838806174,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,492089,CkpYZUiHpAddM3ajiKNi8wYzMd3mM3VA3uapF3cgJ4zMoG6vc9XbL,0.001000000,11.473568993,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,476275,CkpaKpHE6WbgPMjktDbRqbgV1A4t22dLhm83w1jcCGBKYnWrLt7aE,0.001000000,11.662896183,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,460914,CkpYntLfNptFqiwziBvNRr2WjBkxrUVsHkRhNKezMZ68wWqDrj7zA,0.001000000,10.539404812,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,447071,CkpZfbdEisTAQHSNqA41gB93srjwF9763NiM6dE8MgFnzEzMtyy4U,0.001000000,9.703225556,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,434010,CkpZ9TDca45zT8dydU7HzowTAJygj58NurLcEAhBkgU4nqJRUuZCt,0.001000000,10.879663840,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:12:00,320526,3NKmfD8Xhcf44Xnsd9Ep8bjG3VH6Ccr96GCxv6BtwNmRXLVU1QE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,421086,CkpYZvon3xQciLgCxWBPgKGruY34oMeddgcGrrWHFctffkJVbZFVa,0.001000000,10.891721588,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:42:00,316861,3NL3bhL9vLgtASQz55zByijiJPoNsEzo1wjdK4Kw8DGPSLDqvnhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,408300,CkpZbur2ATwDc7YTZ7mJYwMranpuNVUT3QMGmEuVwGCpkXURNk73N,0.001000000,11.961682937,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,395665,CkpZshCqsUPgB6361DLqUgkUdasA8t1puzfPDCvMnzmYcMYns2fBf,0.001000000,9.867689711,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,383805,CkpaAPMvw2AUGVB3RVkX22xJVJqQ2YvAdyEjqRyGeZEoam3g2EaGs,0.001000000,10.243147604,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,371680,CkpZe5U1sDmCn9LoChKCjTU9SX3nSRfVEu4253mH97EwABpVnwd5Q,0.001000000,9.073912878,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,359430,CkpaGtD8i2AQNPqUgJBDGVegkUiXN1ajsFebNSkAMVSwtzcMVv3Rt,0.001000000,9.240353003,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:00:00,295433,3NLZHXKVbVhpcy3o8Z7RtvGgNaaSNFEZC5aTBXegVGXqXfeN8zwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,347330,CkpZdnbziuScGvQLp2eAby5qEEWnnS2sWZJgBonbyAgtKZmu7uPbH,0.001000000,10.192069143,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,336834,CkpYTkbSF5uG7KVDS5ybuhpoDiTuHaFUAJHKvm7RXst3njYsZYbj8,0.001000000,9.615099492,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:03:00,286833,3NK8cXnvE1miR8JQcMCTsye5wuufdqiLTKFoiJ3c251wtCNYeBtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,325075,CkpYeKPxPPQiPLQmCwQZhAi161oppUWV6GgkqMFzhNcfPrC4W4TLd,0.001000000,8.861152645,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,313399,CkpZ4joWGnGbSePGYtfyuaNX1KHiWwb4ghHH1RJc72Ke7FDsCMdfY,0.001000000,11.075251902,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:48:00,278359,3NKzG5K1KFDMBPDxDa6oAdX2BYu9HX3a4qsjtXbbxiYHzLLCgD83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,301886,CkpZdE4HhF8bzjSM9vdKH2DMJojK15xKERExDp8WgRsruQcaWwdaU,0.001000000,10.228648937,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:54:00,273712,3NKhXHJVS3EJH6oWXqgGgynmVnZaTWPgw2RuuDUmUrNaRMK12jAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,290500,CkpaA4t2p8ChN99trYLDcW7be613CrYxt3AvHgGhRYwPez7SyG7XB,0.001000000,9.518212082,payout_from_AURO_Epoch_57,PAYMENT
