Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,580717,5Juy8nVKFNZ2iHPdijNSDhwkwu5kkRRe5e3u4VRM7GdfYnLZgndm,0.001000000,11.943486553,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,562070,CkpZXP5XzoEm5ydQjGE4NUexAEzN2dNCQ3ySVk2xZJX94pAq5u8Mc,0.001000000,11.778204336,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,543698,CkpYtSAz4tAr1Sz4sjhmys7HdHvmrDYNkTMJD49VSTzxdo7uDH5nA,0.001000000,12.172233245,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,526464,Ckpa2vQv5XqBUAF8VjJubJiF4X5RgmprcETND5mNXpCbxaXwmPQPr,0.001000000,11.710395846,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,508909,CkpYxJDSPujZdeQ51q5pGycatTVk8qEYpZJk3cdQJTcVzc2MygSNu,0.001000000,10.973101142,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,491840,CkpZUzYTUCn6ysgR3HAwyhcSLv2spLe3sCLc3WtH4f61DtUbLoNjr,0.001000000,12.796332283,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,476032,CkpYuKmeVxbCxyqGLqR2C5DJ3gMBsUrC3bA8z26QLEUvX578tcmsj,0.001000000,13.007486600,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:27:00,332564,3NK33of9wecCmwvAP18zQcCY35mWBcWdDm6SP95zrqjZYAggvzLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,460666,CkpYaLS8SP1n7PP4cChyuEQApuLLUwsHZLWdJVAwMzaMSP97uoUxz,0.001000000,11.754470316,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:18:00,328457,3NLoEa25cFFFNVXBbAq34A3suZc1w43ppSZcEGogxsJTCZry5i1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,446843,CkpYkqcTXAbxWdacb5uamXaGvQr7eHKvsp3jYsHDqWkTfV1zN17P8,0.001000000,10.821889730,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,433787,CkpZNK84Hyr56Sxpab8j8xyTLVHJaMJEsR4ABq1rqHrP1SpdWsfza,0.001000000,12.133957080,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:09:00,320511,3NK8VaTPwTxYY96wt6vYUoyqWyrLJJ2xwUHmkC1xSwR34j8xHUxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,420862,CkpZngiQUkVYBoaA4KhHBhKSVbJrX162L6uuVnKye7AJrX235Tm9W,0.001000000,12.147404921,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,408095,CkpZXF1pKduf2hoC4VyvxxMXow73XqvzDdfkzucGoXwRFkvkVfQQn,0.001000000,13.340719853,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,395460,CkpYuNk4GRtaxDaDGFn5292a5N3YD8GCTvFhSFLevzF7BkvBhX6eN,0.001000000,11.005314611,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,383607,CkpZRCRKA2MTW2GBDD95nesZq3s5wdDc4zQcmiALcKmBDRcArQhuN,0.001000000,11.424058249,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMDAMBK958XBQNbL83ZDhyWP5vVUA11dZgJ7Lfr71R9XhsEeQM5,371471,CkpZ5KsuoHKAY9e4xA4G7iUYbn8KMwNCQc1MirCcGWv3nNLL6kH9V,0.001000000,10.120024933,payout_from_AURO_Epoch_63,PAYMENT
